"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","SIC Ohvale Junior Championship","1073742392","Qualifying","Qualifying","2023-07-16 02:15:00 UTC","2023-07-16 02:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cheung Yan Kit","1","1","81","SIC Ohvale Junior","6","6","","","","0","12","903.534","8","69.881","63.365","58.809","14.76","0","Hong Kong"
"Aidil Zariff","2","2","10","SIC Ohvale Junior","7","7","0.311","","0.311","41.267","13","944.801","7","70.192","63.084","60.927","15.99","0","Selangor"
"Fahim Naufal","3","3","12","SIC Ohvale Junior","13","13","1.374","","1.685","30.048","12","933.582","7","71.566","61.873","56.916","14.76","0","Melaka"
"Nufayl Darwisy","4","4","4","SIC Ohvale Junior","3","3","0.010","","1.695","56.471","13","960.005","8","71.576","61.864","59.962","15.99","0","Terengganu"
"Qasha Irfan","5","5","6","SIC Ohvale Junior","2","2","0.085","","1.780","56.125","13","959.659","7","71.661","61.791","59.984","15.99","0","Terengganu"
"Rishi Keishan Kishi","6","6","5","SIC Ohvale Junior","1","1","0.026","","1.806","34.047","12","937.581","11","71.687","61.769","56.674","14.76","0","Selangor"
"Nguyen Minh Tuan","7","7","48","SIC Ohvale Junior","4","4","0.042","","1.848","3 Laps","9","677.566","7","71.729","61.732","58.816","11.07","0","Vietnam"
"Naufal Aryan","8","8","11","SIC Ohvale Junior","10","10","0.441","","2.289","5.93","12","909.464","8","72.17","61.355","58.426","14.76","0","Selangor"
"Aryan Mikhail","9","9","7","SIC Ohvale Junior","5","5","0.187","","2.476","0.293","12","903.827","7","72.357","61.197","58.79","14.76","0","Terengganu"
"Ryder Mckenna","10","10","42","SIC Ohvale Junior","8","8","0.302","","2.778","24.778","12","928.312","3","72.659","60.942","57.239","14.76","0","Australia"
"Chen Sihang","11","11","78","SIC Ohvale Junior","14","14","0.063","","2.841","7.882","12","911.416","7","72.722","60.889","58.3","14.76","0","China"
"Wu Shangjing","12","12","63","SIC Ohvale Junior","12","12","0.122","","2.963","1.653","12","905.187","4","72.844","60.787","58.702","14.76","0","China"
"Saifullah Shahrol","13","13","13","SIC Ohvale Junior","11","11","2.128","","5.091","46.578","8","950.112","7","74.972","59.062","37.284","9.84","0","Pahang"
"Hairith Fezzrul Iman","14","14","9","SIC Ohvale Junior","9","9","0.030","","5.121","29.868","12","933.402","12","75.002","59.038","56.927","14.76","0","Pahang"
"Ar Razin Azmi","15","15","8","SIC Ohvale Junior","15","15","7.848","","12.969","2 Laps","10","900.265","10","82.85","53.446","49.186","12.3","0","Kuala Lumpur"
