"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742400","Qualifying","Qualifying","2023-07-16 02:35:00 UTC","2023-07-16 02:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","14","967.374","5","67.253","65.841","64.083","17.22","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","7","7","0.443","","0.443","1 Lap","13","908.164","13","67.696","65.41","63.385","15.99","0","Terengganu"
"Nguyen Viet Tuan","3","3","84","FIM MiniGP 160","2","2","0.231","","0.674","1 Lap","13","911.601","10","67.927","65.188","63.146","15.99","0","Vietnam"
"Rikki Henry","4","4","77","FIM MiniGP 160","9","9","0.434","","1.108","2 Laps","12","911.019","4","68.361","64.774","58.326","14.76","0","Australia"
"Qayyim Razin","5","5","17","FIM MiniGP 160","4","4","0.145","","1.253","1 Lap","13","911.507","8","68.506","64.637","63.153","15.99","0","Kuala Lumpur"
"Aqil Ramadhan","6","6","14","FIM MiniGP 160","3","3","0.035","","1.288","1 Lap","13","914.659","8","68.541","64.604","62.935","15.99","0","Kuala Lumpur"
"Daniel Syazwan","7","7","21","FIM MiniGP 160","5","5","0.220","","1.508","1 Lap","13","917.352","8","68.761","64.397","62.75","15.99","0","Terengganu"
"Ikram Dani","8","8","25","FIM MiniGP 160","6","6","0.571","","2.079","1 Lap","13","928.109","5","69.332","63.867","62.023","15.99","0","Selangor"
"Farhan Naqib","9","9","26","FIM MiniGP 160","17","17","0.065","","2.144","1 Lap","13","944.799","4","69.397","63.807","60.927","15.99","0","Melaka"
"Adam Hariz","10","10","22","FIM MiniGP 160","10","10","0.187","","2.331","1 Lap","13","933.117","3","69.584","63.635","61.69","15.99","0","Perak"
"Raja Abdurraqib","11","11","20","FIM MiniGP 160","11","11","0.260","","2.591","1 Lap","13","937.328","11","69.844","63.398","61.413","15.99","0","Selangor"
"Chen Shiyu","12","12","43","FIM MiniGP 160","18","18","0.095","","2.686","1 Lap","13","965.175","13","69.939","63.312","59.641","15.99","0","China"
"Long Junhao","13","13","93","FIM MiniGP 160","14","14","0.182","","2.868","1 Lap","13","967.015","4","70.121","63.148","59.528","15.99","0","China"
"Haziq Naufal","14","14","24","FIM MiniGP 160","13","13","0.171","","3.039","4 Laps","10","922.057","3","70.292","62.994","48.023","12.3","0","Pulau Pinang"
"Shazrel Aqief","15","15","16","FIM MiniGP 160","8","8","0.388","","3.427","1 Lap","13","948.886","7","70.68","62.649","60.665","15.99","0","Selangor"
"Fatihah Balqis","16","16","23","FIM MiniGP 160","15","15","0.444","","3.871","10.612","12","977.986","11","71.124","62.257","54.332","14.76","0","Pahang"
"Rayyan Qayyum","17","17","19","FIM MiniGP 160","12","12","0.946","","4.817","5.164","13","972.538","6","72.07","61.44","59.189","15.99","0","Selangor"
"Malek Ridha","18","18","18","FIM MiniGP 160","16","16","0.204","","5.021","2 Laps","12","905.455","12","72.274","61.267","58.684","14.76","0","Selangor"
