"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742395","Practice 1","Practice","2023-07-15 02:20:00 UTC","2023-07-15 02:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","1","1","","","","0","13","955.517","13","69.377","63.825","60.244","15.99","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","9","9","0.352","","0.352","1 Lap","12","901.039","12","69.729","63.503","58.972","14.76","0","Terengganu"
"Qayyim Razin","3","3","17","FIM MiniGP 160","3","3","1.239","","1.591","1 Lap","12","910.486","7","70.968","62.394","58.36","14.76","0","Kuala Lumpur"
"Daniel Syazwan","4","4","21","FIM MiniGP 160","4","4","0.413","","2.004","1 Lap","12","916.608","11","71.381","62.033","57.97","14.76","0","Terengganu"
"Nguyen Viet Tuan","5","5","84","FIM MiniGP 160","2","2","0.123","","2.127","1 Lap","12","916.83","8","71.504","61.927","57.956","14.76","0","Vietnam"
"Rikki Henry","6","6","77","FIM MiniGP 160","16","16","1.102","","3.229","4 Laps","9","733.948","8","72.606","60.987","54.298","11.07","0","Australia"
"Adam Hariz","7","7","22","FIM MiniGP 160","14","14","0.166","","3.395","1 Lap","12","955.463","11","72.772","60.848","55.613","14.76","0","Perak"
"Aqil Ramadhan","8","8","14","FIM MiniGP 160","18","","0.060","","3.455","8 Laps","5","931.613","5","72.832","60.797","23.765","6.15","0","Kuala Lumpur"
"Farhan Naqib","9","9","26","FIM MiniGP 160","11","11","0.081","","3.536","2 Laps","11","925.929","5","72.913","60.73","52.604","13.53","0","Melaka"
"Ikram Dani","10","10","25","FIM MiniGP 160","10","10","0.162","","3.698","1 Lap","12","944.389","9","73.075","60.595","56.265","14.76","0","Selangor"
"Long Junhao","11","11","93","FIM MiniGP 160","7","7","1.278","","4.976","2 Laps","11","899.817","11","74.353","59.554","54.131","13.53","0","China"
"Raja Abdurraqib","12","12","20","FIM MiniGP 160","17","17","0.148","","5.124","2 Laps","11","924.013","11","74.501","59.435","52.714","13.53","0","Selangor"
"Fatihah Balqis","13","13","23","FIM MiniGP 160","5","5","0.301","","5.425","2 Laps","11","901.038","11","74.802","59.196","54.058","13.53","0","Pahang"
"Chen Shiyu","14","14","43","FIM MiniGP 160","15","15","0.144","","5.569","2 Laps","11","930.955","11","74.946","59.083","52.32","13.53","0","China"
"Shazrel Aqief","15","15","16","FIM MiniGP 160","12","12","0.120","","5.689","2 Laps","11","916.355","11","75.066","58.988","53.154","13.53","0","Selangor"
"Rayyan Qayyum","16","16","19","FIM MiniGP 160","6","6","0.738","","6.427","2 Laps","11","918.098","11","75.804","58.414","53.053","13.53","0","Selangor"
"Malek Ridha","17","17","18","FIM MiniGP 160","13","13","2.507","","8.934","2 Laps","11","940.911","10","78.311","56.544","51.767","13.53","0","Selangor"
"Haziq Naufal","18","18","24","FIM MiniGP 160","8","8","0.805","","9.739","3 Laps","10","937.517","7","79.116","55.968","47.231","12.3","0","Pulau Pinang"
