"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742396","Practice 2","Practice","2023-07-15 03:35:00 UTC","2023-07-15 03:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","12","12","","","","0","13","928.342","13","68.327","64.806","62.007","15.99","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","9","9","0.216","","0.216","0 Laps","13","926.632","10","68.543","64.602","62.122","15.99","0","Terengganu"
"Qayyim Razin","3","3","17","FIM MiniGP 160","11","11","1.366","","1.582","11.446","13","939.788","7","69.909","63.339","61.252","15.99","0","Kuala Lumpur"
"Nguyen Viet Tuan","4","4","84","FIM MiniGP 160","2","2","0.232","","1.814","11.279","13","939.621","12","70.141","63.13","61.263","15.99","0","Vietnam"
"Aqil Ramadhan","5","5","14","FIM MiniGP 160","1","1","0.314","","2.128","20.465","13","948.807","5","70.455","62.849","60.67","15.99","0","Kuala Lumpur"
"Daniel Syazwan","6","6","21","FIM MiniGP 160","14","14","0.257","","2.385","2 Laps","11","917.652","7","70.712","62.62","53.079","13.53","0","Terengganu"
"Rikki Henry","7","7","77","FIM MiniGP 160","13","13","0.595","","2.980","7 Laps","6","455.444","4","71.307","62.098","58.334","7.38","0","Australia"
"Farhan Naqib","8","8","26","FIM MiniGP 160","8","8","0.320","","3.300","44.621","13","972.963","10","71.627","61.82","59.164","15.99","0","Melaka"
"Adam Hariz","9","9","22","FIM MiniGP 160","15","15","0.035","","3.335","44.749","13","973.091","10","71.662","61.79","59.156","15.99","0","Perak"
"Raja Abdurraqib","10","10","20","FIM MiniGP 160","5","5","0.190","","3.525","40.022","13","968.364","7","71.852","61.627","59.445","15.99","0","Selangor"
"Chen Shiyu","11","11","43","FIM MiniGP 160","3","3","0.146","","3.671","42.625","13","970.967","11","71.998","61.502","59.285","15.99","0","China"
"Long Junhao","12","12","93","FIM MiniGP 160","4","4","0.260","","3.931","40.531","13","968.873","5","72.258","61.28","59.413","15.99","0","China"
"Shazrel Aqief","13","13","16","FIM MiniGP 160","6","6","0.819","","4.750","1 Lap","12","906.247","7","73.077","60.594","58.633","14.76","0","Selangor"
"Rayyan Qayyum","14","14","19","FIM MiniGP 160","7","7","0.629","","5.379","43.534","12","971.876","10","73.706","60.077","54.674","14.76","0","Selangor"
"Fatihah Balqis","15","15","23","FIM MiniGP 160","10","10","0.288","","5.667","14.856","12","943.198","8","73.994","59.843","56.336","14.76","0","Pahang"
"Haziq Naufal","16","16","24","FIM MiniGP 160","16","16","0.012","","5.679","4 Laps","9","701.767","8","74.006","59.833","56.788","11.07","0","Pulau Pinang"
"Malek Ridha","17","17","18","FIM MiniGP 160","17","17","1.673","","7.352","3 Laps","10","789.885","10","75.679","58.51","56.059","12.3","0","Selangor"
"Ikram Dani","18","18","25","FIM MiniGP 160","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Selangor"
