"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","FIM MiniGP Malaysia Series 190","1073742403","Practice 1","Practice","2023-07-15 02:40:00 UTC","2023-07-15 02:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Syarifuddin Azman","1","1","63","FIM MiniGP 190","10","10","","","","0","12","952.224","9","66.416","66.671","55.802","14.76","0","Selangor"
"Farish Hafiy","2","2","32","FIM MiniGP 190","3","3","1.103","","1.103","3.383","13","955.607","12","67.519","65.582","60.238","15.99","0","Selangor"
"Farres Putra","3","3","33","FIM MiniGP 190","1","1","0.116","","1.219","-1 Laps","13","949.007","13","67.635","65.469","60.657","15.99","0","Selangor"
"Ahmad Darwisy","4","4","30","FIM MiniGP 190","2","2","0.473","","1.692","3.127","13","955.351","12","68.108","65.014","60.254","15.99","0","Johor"
"Adi Putra","5","5","29","FIM MiniGP 190","6","6","0.195","","1.887","4.579","13","956.803","10","68.303","64.829","60.163","15.99","0","Selangor"
"Emil Idzhar","6","6","34","FIM MiniGP 190","4","4","0.606","","2.493","5.967","13","958.191","8","68.909","64.259","60.076","15.99","0","Selangor"
"Asyraff Zaquan","7","7","31","FIM MiniGP 190","9","9","0.598","","3.091","0 Laps","12","914.995","10","69.507","63.706","58.072","14.76","0","Selangor"
"Adam Danial","8","8","27","FIM MiniGP 190","5","5","0.138","","3.229","0 Laps","12","903.483","12","69.645","63.58","58.812","14.76","0","Terengganu"
"Sharf Muhriz","9","9","28","FIM MiniGP 190","7","7","0.982","","4.211","11.636","11","963.86","5","70.627","62.696","50.534","13.53","0","Selangor"
"Ke Huanni","10","10","68","FIM MiniGP 190","8","8","3.598","","7.809","5.431","12","957.655","11","74.225","59.656","55.486","14.76","0","China"
