"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","FIM MiniGP Malaysia Series 160","1073742398","Practice 4","Practice","2023-07-15 07:40:00 UTC","2023-07-15 07:51:43 UTC","PROVISIONAL","12","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Qabil Irfan","1","1","1","FIM MiniGP 160","3","3","","","","0","12","910.355","6","67.966","65.15","58.368","14.76","0","Terengganu"
"Airel Marzuki","2","2","15","FIM MiniGP 160","2","2","0.010","","0.010","0.156","12","910.511","6","67.976","65.141","58.358","14.76","0","Terengganu"
"Nguyen Viet Tuan","3","3","84","FIM MiniGP 160","6","6","1.282","","1.292","2 Laps","10","789.349","6","69.258","63.935","56.097","12.3","0","Vietnam"
"Aqil Ramadhan","4","4","14","FIM MiniGP 160","5","5","0.059","","1.351","22.755","12","933.11","6","69.317","63.88","56.945","14.76","0","Kuala Lumpur"
"Daniel Syazwan","5","5","21","FIM MiniGP 160","18","","0.497","","1.848","26.939","11","937.294","3","69.814","63.426","51.967","13.53","0","Terengganu"
"Rikki Henry","6","6","77","FIM MiniGP 160","4","4","0.414","","2.262","2 Laps","10","814.762","6","70.228","63.052","54.347","12.3","0","Australia"
"Ikram Dani","7","7","25","FIM MiniGP 160","7","7","0.363","","2.625","42.892","12","953.247","6","70.591","62.728","55.742","14.76","0","Selangor"
"Qayyim Razin","8","8","17","FIM MiniGP 160","14","14","0.098","","2.723","30.576","5","940.931","5","70.689","62.641","23.53","6.15","0","Kuala Lumpur"
"Adam Hariz","9","9","22","FIM MiniGP 160","9","9","0.185","","2.908","16.366","11","926.721","5","70.874","62.477","52.56","13.53","0","Perak"
"Chen Shiyu","10","10","43","FIM MiniGP 160","8","8","0.014","","2.922","43.049","12","953.404","4","70.888","62.465","55.733","14.76","0","China"
"Farhan Naqib","11","11","26","FIM MiniGP 160","1","1","0.138","","3.060","26.877","12","937.232","6","71.026","62.343","56.695","14.76","0","Melaka"
"Long Junhao","12","12","93","FIM MiniGP 160","13","13","0.056","","3.116","13.246","11","923.601","7","71.082","62.294","52.737","13.53","0","China"
"Raja Abdurraqib","13","13","20","FIM MiniGP 160","11","11","0.075","","3.191","2 Laps","10","817.669","10","71.157","62.229","54.154","12.3","0","Selangor"
"Shazrel Aqief","14","14","16","FIM MiniGP 160","10","10","0.678","","3.869","56.88","12","967.235","7","71.835","61.641","54.936","14.76","0","Selangor"
"Haziq Naufal","15","15","24","FIM MiniGP 160","16","16","0.888","","4.757","3 Laps","9","764.876","6","72.723","60.889","52.103","11.07","0","Pulau Pinang"
"Malek Ridha","16","16","18","FIM MiniGP 160","15","15","0.135","","4.892","10.709","11","921.064","6","72.858","60.776","52.882","13.53","0","Selangor"
"Fatihah Balqis","17","17","23","FIM MiniGP 160","12","12","0.132","","5.024","8.513","11","918.868","2","72.99","60.666","53.009","13.53","0","Pahang"
"Rayyan Qayyum","18","18","19","FIM MiniGP 160","17","17","1.813","","6.837","5 Laps","7","649.278","3","74.803","59.195","47.739","8.61","0","Selangor"
