"Event ID","Event Name","Started At","Ended At"
"3101-5227-2147483978-20230714","FIM MINIGP MALAYSIA SERIES ROUND 2","2023-07-14 12:35:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3925","Morac Adventure Park","5227","Morac, Langkawi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","SIC Ohvale Junior Championship","1073742387","Practice 1","Practice","2023-07-15 02:00:00 UTC","2023-07-15 02:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/fim-minigp-malaysia-series-round-2/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aidil Zariff","1","1","10","SIC Ohvale Junior","6","6","","","","0","12","949.459","9","72.721","60.89","55.965","14.76","0","Selangor"
"Cheung Yan Kit","2","2","81","SIC Ohvale Junior","4","4","0.289","","0.289","2 Laps","10","781.896","5","73.01","60.649","56.632","12.3","0","Hong Kong"
"Nufayl Darwisy","3","3","4","SIC Ohvale Junior","3","3","2.788","","3.077","1 Lap","11","902.217","11","75.798","58.418","53.987","13.53","0","Terengganu"
"Qasha Irfan","4","4","6","SIC Ohvale Junior","1","1","0.040","","3.117","1 Lap","11","902.511","11","75.838","58.388","53.969","13.53","0","Terengganu"
"Fahim Naufal","5","5","12","SIC Ohvale Junior","13","13","1.639","","4.756","2 Laps","10","947.504","10","77.477","57.152","46.733","12.3","0","Melaka"
"Aryan Mikhail","6","6","7","SIC Ohvale Junior","12","12","0.308","","5.064","1 Lap","11","946.644","11","77.785","56.926","51.453","13.53","0","Terengganu"
"Chen Sihang","7","7","78","SIC Ohvale Junior","11","11","0.374","","5.438","11.253","11","960.712","11","78.159","56.654","50.7","13.53","0","China"
"Wu Shangjing","8","8","63","SIC Ohvale Junior","8","8","0.512","","5.950","1 Lap","11","945.747","9","78.671","56.285","51.502","13.53","0","China"
"Hairith Fezzrul Iman","9","9","9","SIC Ohvale Junior","7","7","0.440","","6.390","1 Lap","11","948.444","11","79.111","55.972","51.356","13.53","0","Pahang"
"Nguyen Minh Tuan","10","10","48","SIC Ohvale Junior","5","5","0.613","","7.003","3.051","11","952.51","9","79.724","55.542","51.136","13.53","0","Vietnam"
"Rishi Keishan Kishi","11","11","5","SIC Ohvale Junior","2","2","0.183","","7.186","1 Lap","11","932.876","6","79.907","55.414","52.213","13.53","0","Selangor"
"Ar Razin Azmi","12","12","8","SIC Ohvale Junior","15","15","1.060","","8.246","2 Laps","10","939.918","8","80.967","54.689","47.11","12.3","0","Kuala Lumpur"
"Ryder Mckenna","13","13","42","SIC Ohvale Junior","10","10","0.688","","8.934","24.707","11","974.166","11","81.655","54.228","50.0","13.53","0","Australia"
"Saifullah Shahrol","14","14","13","SIC Ohvale Junior","14","14","3.018","","11.952","2 Laps","10","924.007","6","84.673","52.295","47.922","12.3","0","Pahang"
"Naufal Aryan","15","15","11","SIC Ohvale Junior","9","9","4.331","","16.283","7 Laps","5","585.014","5","89.004","49.751","37.845","6.15","0","Selangor"
