"Event ID","Event Name","Started At","Ended At"
"397-2147484091-20170602","2017 NEDRRS Round / Lightning Challenge","2017-06-02 13:00:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","G2: SSM","1073743559","G2: Qualifying","Qualifying","2017-06-03 13:25:00 UTC","2017-06-03 13:47:09 UTC","PROVISIONAL","10","https://racehero.io/events/2017-nedrrs-round-lightning-challenge/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Unique_ID"
"Jedd Fahnestock","1","1","44","SSM","2","2","","","","0","10","851.837","10","78.48","87.156","80.297","19.0","1","91 Mazda Miata/Red","Stephenson VA","WDC","416250","2","195359"
"Richard Hromin","2","2","11","SSM","6","6","","","0.173","2 Laps","8","695.454","5","78.653","86.964","78.682","15.2","1","90 Mazda Miata/White","Stroudsburg PA","WDC","273006","2","RP Performance / VCF","348013"
"Kevin Kopp","3","3","66","SSM","3","3","","","0.310","0.638","10","852.475","10","78.79","86.813","80.237","19.0","1","90 Mazda Miata/Silver","Great Falls VA","WDC","359310","2","Performance Auto Works / Kopp Motorsports","178068"
"Nicholas Bruni","4","4","16","SSM","1","1","","","0.340","19.803","10","871.64","5","78.82","86.78","78.473","19.0","1","92 Mazda MX-5/MEATHEAD Red","Arlington VA","WDC","421116","2","MEATHEAD Racing","250393"
"John Hotz","5","5","63","SSM","12","12","","","1.020","8.041","10","859.878","6","79.5","86.038","79.546","19.0","1","90 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","2","Comml Camera & Security; Hotztuff Racing","105902"
"Paul Wight","6","6","77","SSM","4","4","","","1.331","11.257","10","863.094","4","79.811","85.702","79.25","19.0","1","""91 Mazda Miata/Black","Oakton VA","WDC","461124","T1","Grey""","Hotztuff Racing"
"Sergio Pena","7","7","15","SSM","17","17","","","1.750","34.716","10","886.553","9","80.23","85.255","77.153","19.0","1","Mazda Miata/Cammo","Winchester VA","WDC","329039","2","Weekend Warrior","463561"
"David Stern","8","8","07","SSM","8","8","","","2.095","24.079","10","875.916","7","80.575","84.89","78.09","19.0","1","91 Mazda Miata/Silver","Delaplane VA","WDC","464497","2","Capital Car Care","275601"
"Brandon Davis","9","9","27","SSM","14","14","","","2.924","51.388","10","903.225","8","81.404","84.025","75.729","19.0","1","91 Mazda miata/white","Glen Burnie MD","440525","T1","#blackracedriversmatter/SweetWine/ RP Performance","322341"
"Robert Myles","10","10","53","SSM","15","15","","","3.002","46.297","10","898.134","8","81.482","83.945","76.158","19.0","1","90 Mazda Miata/white/orange","Spotswood NJ","WDC","139989","2","RP Performance / Speed1 /  RHRRRRR&LLLLC  (very) Ltd. / Pandora's Garage","128747"
"Scott ORourke","11","11","32","SSM","11","11","","","3.338","46.89","10","898.727","8","81.818","83.6","76.108","19.0","1","91 Mazda Miata/White","Baltimore MD","WDC","480611","2","ZeroFOX & MEATHEAD Racing","421766"
"Ana Broyles","12","12","71","SSM","9","9","","","3.423","50.864","10","902.701","7","81.903","83.513","75.773","19.0","0","91 Mazda Miata/Blue/Gold","Winchester  VA","WDC","478768","2","RP Performance","282091"
