"Event ID","Event Name","Started At","Ended At"
"397-2147484091-20170602","2017 NEDRRS Round / Lightning Challenge","2017-06-02 13:00:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","G4: T3/4,ITA/7/E/F/HP,LC,GTP/L,SPU,STU,B","1073743568","G4: Race 1","Race","2017-06-03 19:15:00 UTC","2017-06-03 19:36:28 UTC","PROVISIONAL","15","https://racehero.io/events/2017-nedrrs-round-lightning-challenge/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Jason Osborne","1","1","14","STU","2","2","","","","0","15","1181.272","3","76.796","89.067","86.856","28.5","0","07 Lotus Exige Cup/Yellow","Medford NJ","SJR","457623","4","Krugspeed / Caneel Group","268950"
"Gideon Lenkey","2","2","30","STU","1","1","","","16.137","16.137","15","1197.409","9","78.486","87.149","85.685","28.5","0","90 Mazda Miata/Yellow / Black","Frenchtown NJ","NNJ","440459","4","Ralph Anthony Automotuve","141734"
"Brent Simonson","3","1","41","ITA","3","1","","","32.009","0","15","1213.281","10","78.992","86.591","84.564","28.5","0","96 Mazda Miata/Blue","Millersville MD","WDC","333804","4","RP Performance","192017"
"Robert Conner","4","1","9","LC","10","2","","","49.638","0","15","1230.91","8","80.544","84.923","83.353","28.5","0","1934 Ford Legend/silver and blue","Stafford VA","WDC","437824","4","Crosby's Crab Co.","245944"
"steve minghenelli","5","2","24","LC","6","1","","","49.664","0.026","15","1230.936","6","80.106","85.387","83.351","28.5","0","Ford Legends Car/Blue","Sewell NJ","SJR","418491","4","243618"
"Paul Wight","6","2","77","ITA","4","2","","","54.461","22.452","15","1235.733","8","80.918","84.53","83.028","28.5","0","91 Mazda Miata/Black/White","Oakton VA","WDC","461124","4","Hotztuff Racing","unknown"
"Jeff Horowitz","7","3","56","ITA","7","4","","","55.266","23.257","15","1236.538","8","80.851","84.6","82.974","28.5","0","Mazda Miata/White","Towson MD","WDC","479141","4","Hotztuff Racing","104874"
"John Tures","8","1","8","T4","9","1","","","1:04.333","0","15","1245.605","11","81.46","83.968","82.37","28.5","0","06 Ford Mustang/Blue","Seaford NY","33855","4","Beast Care Awareness","115349"
"Kyle Colbey","9","4","43","ITA","12","6","","","1:05.537","33.528","15","1246.809","11","81.007","84.437","82.29","28.5","0","89 Honda CRX Si/Yellow","Elmira NY","GLN","397984","4","Like Father Like Son Racing","146699"
"Michael Cohen","10","5","54","ITA","8","5","","","1:05.942","33.933","15","1247.214","9","81.617","83.806","82.263","28.5","0","90 Mazda Miata/Blue/orange","Owings Mills MD","WDC","452581","4","Glass Jacobson Financial Group","156283"
"Bruce Shelton","11","1","11","GTP","11","1","","","1:09.601","0","15","1250.873","8","81.565","83.859","82.023","28.5","0","79 Ford Pinto/Red","Charles Town WV","WDC","115976","4","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","152991"
"Matthew Baum","12","3","42","STU","16","3","","","1:14.924","1:14.924","15","1256.196","13","80.549","84.917","81.675","28.5","0","96 Honda Civic/Black","Garnet Valley PA","SJR","413386","4","348323"
"Michael Thompson","13","1","1","EP","13","1","","","1 Lap","0","14","1188.911","11","82.237","83.174","80.544","26.599999999999998","0","87 Porsche 944/White","Millville NJ","SJR","417643","4","364100"
"Michael Conner","14","3","23","LC","19","3","","","1 Lap","1 Lap","14","1191.022","11","82.461","82.948","80.402","26.599999999999998","0","1937 Ford Legends/Blue/Red","Nokesville VA","WDC","437496","4","Crosby's Crab Co.","245482"
"Bert Struble","15","2","97","EP","14","2","","","1 Lap","16.496","14","1205.407","8","83.53","81.887","79.442","26.599999999999998","0","86 Mazda RX-7/RED","Brookhaven PA","SJR","121293","4","Bucket List Racing","338601"
"carl hindman","16","6","4","ITA","17","8","","","1 Lap","41.046","14","1254.327","6","86.159","79.388","76.344","26.599999999999998","0","87 VW Scirocco/Red","Columbia PA","BRR","248326_1","4","CMJ Electric LLC","242900"
"Michael Hershberger","17","2","7","GTP","18","2","","","2 Laps","2 Laps","13","1208.179","13","89.455","76.463","73.598","24.7","0","80 Ford Pinto/Red","Middletown PA","WDC","465428","4","Busch Welding","340641"
"David Colbey","18","7","90","ITA","15","7","","","3 Laps","3 Laps","12","1018.576","10","82.579","82.83","80.583","22.799999999999997","0","90 Honda CRX Si/Red","Utica NY","GLN","443269","4","Like Father Like Son Racing","325404"
"Joel Gambino","19","8","31","ITA","5","3","","","14 Laps","14 Laps","1","101.357","1","100.521","68.045","67.484","1.9","0","96 Mazda Miata/Blue","Halethorpe MD","WDC","181754","4","Heavy Seas Beer  RP Performance","338570"
