"Event ID","Event Name","Started At","Ended At"
"397-2147484091-20170602","2017 NEDRRS Round / Lightning Challenge","2017-06-02 13:00:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","G2: SSM","1073743561","G2: Feature Race","Race","2017-06-04 14:45:00 UTC","2017-06-04 15:14:41 UTC","PROVISIONAL","19","https://racehero.io/events/2017-nedrrs-round-lightning-challenge/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Richard Hromin","1","1","11","SSM","2","2","","","","0","19","1728.184","10","79.536","85.999","75.2","36.1","0","90 Mazda Miata/White","Stroudsburg PA","WDC","273006","2","RP Performance / VCF","348013"
"Kevin Kopp","2","2","66","SSM","1","1","","","0.495","0.495","19","1728.679","6","78.849","86.748","75.179","36.1","0","90 Mazda Miata/Silver","Great Falls VA","WDC","359310","2","Performance Auto Works / Kopp Motorsports","178068"
"Nicholas Bruni","3","3","16","SSM","3","3","","","1.198","1.198","19","1729.382","9","79.419","86.125","75.148","36.1","0","92 Mazda MX-5/MEATHEAD Red","Arlington VA","WDC","421116","2","MEATHEAD Racing","250393"
"Sergio Pena","4","4","15","SSM","8","8","","","1.716","1.716","19","1729.9","6","79.168","86.399","75.126","36.1","0","Mazda Miata/Cammo","Winchester VA","WDC","329039","2","Weekend Warrior","463561"
"John Hotz","5","5","63","SSM","5","5","","","2.273","2.273","19","1730.457","9","79.256","86.303","75.102","36.1","0","90 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","2","Comml Camera & Security; Hotztuff Racing","105902"
"Jedd Fahnestock","6","6","44","SSM","21","21","","","2.881","2.881","19","1731.065","7","79.145","86.424","75.075","36.1","0","91 Mazda Miata/Red","Stephenson VA","WDC","416250","2","195359"
"Paul Wight","7","7","77","SSM","4","4","","","4.146","4.146","19","1732.33","5","80.585","84.879","75.02","36.1","0","""91 Mazda Miata/Black","Oakton VA","WDC","461124","T1","Grey""","Hotztuff Racing"
"Robert Myles","8","8","53","SSM","6","6","","","5.269","5.269","19","1733.453","2","80.613","84.85","74.972","36.1","0","90 Mazda Miata/white/orange","Spotswood NJ","WDC","139989","2","RP Performance / Speed1 /  RHRRRRR&LLLLC  (very) Ltd. / Pandora's Garage","128747"
"David Stern","9","9","07","SSM","7","7","","","6.154","6.154","19","1734.338","10","80.121","85.371","74.933","36.1","0","91 Mazda Miata/Silver","Delaplane VA","WDC","464497","2","Capital Car Care","275601"
"John Pepe","10","10","45","SSM","9","9","","","6.982","6.982","19","1735.166","15","80.528","84.939","74.898","36.1","0","97 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","2","P&J Machine Co.","187274"
