"Event ID","Event Name","Started At","Ended At"
"397-2147484091-20170602","2017 NEDRRS Round / Lightning Challenge","2017-06-02 13:00:00 UTC","2017-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","G2: SSM","1073743560","G2: Race 1","Race","2017-06-03 18:10:00 UTC","2017-06-03 18:31:28 UTC","PROVISIONAL","15","https://racehero.io/events/2017-nedrrs-round-lightning-challenge/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Kevin Kopp","1","1","66","SSM","3","3","","","","0","15","1204.844","3","78.953","86.634","85.156","28.5","0","90 Mazda Miata/Silver","Great Falls VA","WDC","359310","2","Performance Auto Works / Kopp Motorsports","178068"
"Richard Hromin","2","2","11","SSM","2","2","","","0.183","0.183","15","1205.027","8","79.359","86.191","85.143","28.5","0","90 Mazda Miata/White","Stroudsburg PA","WDC","273006","2","RP Performance / VCF","348013"
"Nicholas Bruni","3","3","16","SSM","4","4","","","1.213","1.213","15","1206.057","7","79.962","85.541","85.071","28.5","0","92 Mazda MX-5/MEATHEAD Red","Arlington VA","WDC","421116","2","MEATHEAD Racing","250393"
"Paul Wight","4","4","77","SSM","6","6","","","14.428","14.428","15","1219.272","2","80.386","85.089","84.149","28.5","0","""91 Mazda Miata/Black","Oakton VA","WDC","461124","T1","Grey""","Hotztuff Racing"
"Sergio Pena","5","5","15","SSM","7","7","","","15.199","15.199","15","1220.043","13","79.968","85.534","84.095","28.5","0","Mazda Miata/Cammo","Winchester VA","WDC","329039","2","Weekend Warrior","463561"
"John Hotz","6","6","63","SSM","5","5","","","16.054","16.054","15","1220.898","7","79.028","86.552","84.037","28.5","0","90 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","2","Comml Camera & Security; Hotztuff Racing","105902"
"Robert Myles","7","7","53","SSM","11","11","","","24.777","24.777","15","1229.621","9","80.156","85.334","83.44","28.5","0","90 Mazda Miata/white/orange","Spotswood NJ","WDC","139989","2","RP Performance / Speed1 /  RHRRRRR&LLLLC  (very) Ltd. / Pandora's Garage","128747"
"David Stern","8","8","07","SSM","9","9","","","30.941","30.941","15","1235.785","9","80.447","85.025","83.024","28.5","0","91 Mazda Miata/Silver","Delaplane VA","WDC","464497","2","Capital Car Care","275601"
"John Pepe","9","9","45","SSM","8","8","","","40.799","40.799","15","1245.643","6","80.383","85.093","82.367","28.5","0","97 Mazda Miata/Black and Red","Berlin NJ","SJR","446412","2","P&J Machine Co.","187274"
"Derrick Rychlik","10","10","89","SSM","17","17","","","44.716","44.716","15","1249.56","5","81.981","83.434","82.109","28.5","0","90 Mazda Miata/Blue/Yellow","Gainesville VA","WDC","497733","2","RP Performance/American Aviation","399802"
