"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Super Touring","1073746317","Q4 - Qualifying","Qualifying","2023-06-03 17:15:00 UTC","2023-06-03 17:35:03 UTC","PROVISIONAL","7","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","1","","","","","0","4","463.273","3","108.358","133.89","125.265","16.12","1","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","2","2","84","GT1","4","","1.952","","1.952","1:37.683","4","560.956","2","110.31","131.52","103.452","16.12","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Daria Khachi","3","1","199","GT2","5","","1.930","","3.882","0","6","684.453","5","112.24","129.259","127.179","24.18","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Marlin Langeveldt","4","2","177","GT2","11","","0.421","","4.303","2:31.039","7","835.492","7","112.661","128.776","121.552","28.21","0","Oshawa ON","Can-Saf Auto Repairs / Whitby Mazda / AJ Manufacturing","2016 Mazda Miata","OMSC"
"Patrick Cyr","5","3","23","GT2","2","","0.016","","4.319","5:04.272","7","988.725","2","112.677","128.757","102.714","28.21","1","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Ed Caranci","6","3","24","GT1","7","","0.090","","4.409","2:16.713","5","599.986","5","112.767","128.655","120.903","20.150000000000002","0","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Dan Corcoran","7","4","125","GT1","3","","0.163","","4.572","0 Laps","4","456.989","3","112.93","128.469","126.988","16.12","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Chantal Carter","8","4","123","GT2","10","","1.068","","5.640","42.12","6","726.573","6","113.998","127.265","119.806","24.18","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Gary Kwok","9","5","661","GT2","12","","0.741","","6.381","3 Laps","3","369.355","3","114.739","126.443","117.838","12.09","0","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Geoff Johnson","10","6","114","GT2","9","","0.514","","6.895","53.934","6","738.387","5","115.253","125.88","117.889","24.18","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage / Sohm Builders","2018 Ford Mustang","OSCC"
"Doug Phillips","11","7","9","GT2","6","","3.068","","9.963","40.041","6","724.494","6","118.321","122.616","120.15","24.18","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"James Maclean","12","5","07","GT1","8","","0.538","","10.501","1 Lap","3","367.648","3","118.859","122.061","118.385","12.09","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
