"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F1600","1073746328","R13 - Race 3","Race","2023-06-04 18:34:00 UTC","2023-06-04 18:42:25 UTC","PROVISIONAL","10","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","2","2","","","","0","10","1320.525","2","110.915","130.803","109.865","40.300000000000004","0","Brantford ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Gerry Kavanaugh","2","2","4","F1600A","4","4","6.398","","6.398","6.398","10","1326.923","9","113.024","128.362","109.336","40.300000000000004","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Antonio Costantino","3","3","3","F1600A","3","3","0.617","","7.015","7.015","10","1327.54","9","113.076","128.303","109.285","40.300000000000004","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","4","4","44","F1600A","5","5","0.805","","7.820","7.82","10","1328.345","9","113.118","128.255","109.219","40.300000000000004","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","5","5","45","F1600A","7","7","4.229","","12.049","12.049","10","1332.574","9","114.383","126.837","108.872","40.300000000000004","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Steve Bodrug","6","1","41","F1600B","10","2","1.670","","13.719","0","10","1334.244","4","114.724","126.46","108.736","40.300000000000004","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Calum Dunbar","7","6","2","F1600A","8","8","0.389","","14.108","14.108","10","1334.633","3","114.481","126.728","108.704","40.300000000000004","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Dylan McPherson","8","2","27","F1600B","9","1","2.130","","16.238","2.519","10","1336.763","4","114.26","126.974","108.531","40.300000000000004","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Callum Baxter","9","7","65","F1600A","1","1","0.681","","16.919","16.919","10","1337.444","4","110.5","131.294","108.476","40.300000000000004","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Andrew Mason","10","3","32","F1600B","12","3","0.344","","17.263","3.544","10","1337.788","9","115.587","125.516","108.448","40.300000000000004","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","11","8","12","F1600A","11","9","1.762","","19.025","19.025","10","1339.55","10","116.319","124.726","108.305","40.300000000000004","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Henderson Knox","12","9","48","F1600A","22","11","0.402","","19.427","19.427","10","1339.952","4","113.348","127.995","108.273","40.300000000000004","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Mike Lee","13","4","25","F1600B","14","5","3.524","","22.951","9.232","10","1343.476","2","116.961","124.041","107.989","40.300000000000004","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jason Sharpe","14","5","88","F1600B","16","7","1.618","","24.569","10.85","10","1345.094","9","117.8","123.158","107.859","40.300000000000004","0","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Bill Tebbutt","15","6","82","F1600B","15","6","0.364","","24.933","11.214","10","1345.458","9","117.894","123.06","107.829","40.300000000000004","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Sean Johnston","16","7","8","F1600B","21","11","0.670","","25.603","11.884","10","1346.128","10","117.539","123.431","107.776","40.300000000000004","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Percy Adler","17","8","69","F1600B","13","4","0.465","","26.068","12.349","10","1346.593","9","117.315","123.667","107.739","40.300000000000004","0","Consecon ON","Adler Metal Works","1989 Adler P14\Ford","St.LAC"
"Kieran Murphy","18","9","9","F1600B","19","9","10.958","","37.026","23.307","10","1357.551","8","120.38","120.518","106.869","40.300000000000004","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","19","10","54","F1600A","18","10","0.274","","37.300","37.3","10","1357.825","8","120.479","120.419","106.847","40.300000000000004","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Chris Evans","20","10","33","F1600B","20","10","7.584","","44.884","31.165","10","1365.409","8","123.288","117.676","106.254","40.300000000000004","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Sam Baker","21","11","51","F1600A","6","6","7 Laps","","DNF","7 Laps","3","343.446","2","113.339","128.005","126.727","12.09","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Michael Stewart","22","11","77","F1600B","17","8","2 Laps","","DNF","9 Laps","1","129.363","1","126.628","114.572","112.15","4.03","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","23","12","56","F1600B","23","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Connor Clubine","24","12","6","F1600A","24","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
