"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F1600","1073746325","P5 - Practice","Practice","2023-06-03 14:40:00 UTC","2023-06-03 15:03:12 UTC","PROVISIONAL","10","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","2","","","","","0","8","1040.272","7","111.104","130.58","111.571","32.24","1","Brantford ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","1","","0.179","","0.179","1:20.605","9","1120.877","4","111.283","130.37","116.491","36.27","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","6","","0.783","","0.962","3:22.533","9","1242.805","9","112.066","129.459","105.062","36.27","1","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Antonio Costantino","4","4","3","F1600A","8","","2.051","","3.013","2:33.417","10","1193.689","6","114.117","127.133","121.539","40.300000000000004","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","5","5","44","F1600A","20","","0.036","","3.049","2:02.259","9","1162.531","4","114.153","127.093","112.317","36.27","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","6","6","45","F1600A","18","","0.174","","3.223","1:02.355","9","1102.627","8","114.327","126.899","118.419","36.27","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Henderson Knox","7","7","48","F1600A","10","","0.035","","3.258","1:27.791","8","1128.063","8","114.362","126.86","102.888","32.24","1","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Gerry Kavanaugh","8","8","4","F1600A","17","","0.060","","3.318","1:41.649","9","1141.921","6","114.422","126.794","114.344","36.27","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Dylan McPherson","9","1","27","F1600B","12","","0.107","","3.425","0","8","996.376","8","114.529","126.675","116.486","32.24","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Sam Baker","10","9","51","F1600A","11","","0.108","","3.533","3:22.226","10","1242.498","8","114.637","126.556","116.765","40.300000000000004","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Steve Bodrug","11","2","41","F1600B","15","","1.953","","5.486","0 Laps","8","993.193","7","116.59","124.436","116.859","32.24","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
