"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Super Touring","1073746305","R7 - Race 2","Race","2023-06-04 13:59:00 UTC","2023-06-04 14:17:06 UTC","PROVISIONAL","14","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mark Busscher","1","1","84","GT1","2","2","","","","0","14","1568.385","10","110.322","131.506","129.504","56.42","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","2","2","53","GT1","1","1","19.921","","19.921","19.921","14","1588.306","8","112.344","129.139","127.88","56.42","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Gary Kwok","3","1","661","GT2","10","6","0.209","","20.130","0","14","1588.515","8","111.364","130.275","127.863","56.42","0","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Marlin Langeveldt","4","2","177","GT2","4","1","0.568","","20.698","0.568","14","1589.083","8","111.37","130.268","127.817","56.42","0","Oshawa ON","Can-Saf Auto Repairs / Whitby Mazda / AJ Manufacturing","2016 Mazda Miata","OMSC"
"Daria Khachi","5","3","199","GT2","6","2","7.652","","28.350","8.22","14","1596.735","12","112.646","128.793","127.205","56.42","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Patrick Cyr","6","4","23","GT2","9","5","2.274","","30.624","10.494","14","1599.009","10","113.04","128.344","127.024","56.42","0","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Geoff Johnson","7","5","114","GT2","7","3","3.401","","34.025","13.895","14","1602.41","9","113.314","128.034","126.754","56.42","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage / Sohm Builders","2018 Ford Mustang","OSCC"
"Ed Caranci","8","3","24","GT1","5","4","1:03.653","","1:37.678","1:37.678","14","1666.063","2","113.203","128.159","121.911","56.42","1","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Doug Phillips","9","6","9","GT2","8","4","0.128","","1:37.806","1:17.676","14","1666.191","6","116.645","124.377","121.902","56.42","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Dan Corcoran","10","4","125","GT1","3","3","3 Laps","","3 Laps","3 Laps","11","1231.978","9","110.465","131.336","129.538","44.330000000000005","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Chantal Carter","11","7","123","GT2","11","7","10 Laps","","DNF","13 Laps","1","254.088","1","231.669","62.624","57.098","4.03","2","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"James Maclean","12","5","07","GT1","12","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
