"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F1600","1073746309","R9 - Race 2","Race","2023-06-04 15:19:00 UTC","2023-06-04 15:34:19 UTC","PROVISIONAL","12","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Callum Baxter","1","1","65","F1600A","1","1","","","","0","12","1329.053","3","109.884","132.03","130.993","48.36","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Logan Pacza","2","2","64","F1600A","2","2","8.814","","8.814","8.814","12","1337.867","4","110.222","131.625","130.13","48.36","0","Brantford ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Gerry Kavanaugh","3","3","4","F1600A","5","5","16.845","","25.659","25.659","12","1354.712","10","112.236","129.263","128.511","48.36","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Antonio Costantino","4","4","3","F1600A","6","6","4.583","","30.242","30.242","12","1359.295","6","112.053","129.474","128.078","48.36","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","5","5","44","F1600A","7","7","2.823","","33.065","33.065","12","1362.118","4","112.368","129.111","127.813","48.36","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Sam Baker","6","6","51","F1600A","8","8","1.603","","34.668","34.668","12","1363.721","10","112.788","128.631","127.662","48.36","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Cole Janeteas","7","7","45","F1600A","9","9","7.276","","41.944","41.944","12","1370.997","8","113.151","128.218","126.985","48.36","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Calum Dunbar","8","8","2","F1600A","10","10","14.757","","56.701","56.701","12","1385.754","7","114.481","126.728","125.633","48.36","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Dylan McPherson","9","1","27","F1600B","11","1","11.626","","1:08.327","0","12","1397.38","6","114.99","126.167","124.587","48.36","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Andrew Mason","10","2","32","F1600B","12","2","14.769","","1:23.096","14.769","12","1412.149","5","115.878","125.201","123.284","48.36","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","11","3","41","F1600B","22","10","2.107","","1:25.203","16.876","12","1414.256","11","115.283","125.847","123.101","48.36","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Percy Adler","12","4","69","F1600B","13","3","2.962","","1:28.165","19.838","12","1417.218","3","115.909","125.167","122.843","48.36","0","Consecon ON","Adler Metal Works","1989 Adler P14\Ford","St.LAC"
"Keith Lobban","13","9","12","F1600A","21","12","0.431","","1:28.596","1:28.596","12","1417.649","12","115.823","125.26","122.806","48.36","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bill Tebbutt","14","5","82","F1600B","16","6","16.621","","1:45.217","36.89","12","1434.27","7","116.991","124.01","121.383","48.36","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Michael Stewart","15","6","77","F1600B","14","4","3.180","","1:48.397","40.07","12","1437.45","12","118.331","122.605","121.114","48.36","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jason Sharpe","16","7","88","F1600B","15","5","1 Lap","","1 Lap","1 Lap","11","1333.345","3","117.839","123.117","119.69","44.330000000000005","0","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Byron Leis","17","10","54","F1600A","19","11","7.475","","1 Lap","11.767","11","1340.82","6","119.217","121.694","119.023","44.330000000000005","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kieran Murphy","18","8","9","F1600B","18","8","42.496","","1 Lap","1 Lap","11","1383.316","6","121.225","119.678","115.366","44.330000000000005","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Chris Evans","19","9","33","F1600B","20","9","26.007","","1 Lap","11.943","11","1409.323","10","125.771","115.353","113.237","44.330000000000005","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Mike Lee","20","10","25","F1600B","17","7","5 Laps","","6 Laps","6 Laps","6","714.582","4","116.834","124.176","121.817","24.18","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Sean Johnston","21","11","8","F1600B","24","12","4 Laps","","DNF","10 Laps","2","474.735","1","128.997","112.468","61.12","8.06","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Henderson Knox","22","11","48","F1600A","4","4","2 Laps","","DNF","12 Laps","0","0.395","0","0.0","0.0","0.0","0.0","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Connor Clubine","23","12","6","F1600A","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Kari Salo","24","12","56","F1600B","23","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
