"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Super Touring","1073746319","P4 - Practice","Practice","2023-06-03 14:15:00 UTC","2023-06-03 14:36:20 UTC","PROVISIONAL","9","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","1","","","","","0","4","480.388","3","111.572","130.033","120.802","16.12","1","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","2","2","84","GT1","7","","0.475","","0.475","2:18.164","5","618.552","4","112.047","129.481","117.274","20.150000000000002","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Dan Corcoran","3","3","125","GT1","2","","0.211","","0.686","2 Laps","2","239.739","2","112.258","129.238","121.032","8.06","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Patrick Cyr","4","1","23","GT2","3","","0.521","","1.207","0","6","842.006","3","112.779","128.641","103.382","24.18","1","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Daria Khachi","5","2","199","GT2","5","","2.538","","3.745","3:53.518","9","1075.524","6","115.317","125.81","121.403","36.27","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Marlin Langeveldt","6","3","177","GT2","4","","0.075","","3.820","0 Laps","6","714.614","5","115.392","125.728","121.811","24.18","0","Oshawa ON","Can-Saf Auto Repairs / Whitby Mazda / AJ Manufacturing","2016 Mazda Miata","OMSC"
"Chantal Carter","7","4","123","GT2","6","","0.177","","3.997","2 Laps","4","583.396","2","115.569","125.535","99.473","16.12","1","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Gary Kwok","8","5","661","GT2","10","","0.922","","4.919","3:43.499","8","1065.505","6","116.491","124.542","108.929","32.24","1","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Doug Phillips","9","6","9","GT2","8","","2.562","","7.481","0 Laps","6","752.401","6","119.053","121.862","115.694","24.18","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"James Maclean","10","4","07","GT1","9","","0.574","","8.055","10:55.648","8","1136.036","3","119.627","121.277","102.166","32.24","1","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
