"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Super Touring","1073746332","R14 - Race 3","Race","2023-06-04 19:08:00 UTC","2023-06-04 19:14:57 UTC","PROVISIONAL","13","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","2","2","","","","0","13","1532.855","12","110.129","131.736","123.041","52.39","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Gary Kwok","2","1","661","GT2","3","1","7.093","","7.093","0","13","1539.948","3","110.776","130.967","122.474","52.39","1","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Patrick Cyr","3","2","23","GT2","6","4","1.604","","8.697","1.604","13","1541.552","7","111.838","129.723","122.347","52.39","0","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Daria Khachi","4","3","199","GT2","5","3","2.946","","11.643","4.55","13","1544.498","7","112.562","128.889","122.113","52.39","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Marlin Langeveldt","5","4","177","GT2","4","2","0.936","","12.579","5.486","13","1545.434","12","112.989","128.402","122.04","52.39","0","Oshawa ON","Can-Saf Auto Repairs / Whitby Mazda / AJ Manufacturing","2016 Mazda Miata","OMSC"
"Chantal Carter","6","5","123","GT2","11","7","6.949","","19.528","12.435","13","1552.383","11","113.678","127.624","121.493","52.39","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Geoff Johnson","7","6","114","GT2","7","5","0.761","","20.289","13.196","13","1553.144","12","114.043","127.215","121.434","52.39","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage / Sohm Builders","2018 Ford Mustang","OSCC"
"Ed Caranci","8","2","24","GT1","8","3","3 Laps","","3 Laps","3 Laps","10","1204.945","5","113.315","128.032","120.404","40.300000000000004","0","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Doug Phillips","9","7","9","GT2","9","6","5 Laps","","DNF","8 Laps","5","591.527","3","116.778","124.236","122.632","20.150000000000002","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Mark Busscher","10","3","84","GT1","1","1","4 Laps","","DNF","12 Laps","1","113.123","1","112.972","128.421","128.25","4.03","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Dan Corcoran","11","4","125","GT1","10","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","12","5","07","GT1","12","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
