"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F1600","1073746326","Q5 - Qualifying","Qualifying","2023-06-03 17:40:00 UTC","2023-06-03 18:01:10 UTC","PROVISIONAL","8","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","7","","","","","0","6","979.485","3","110.14","131.723","88.871","24.18","0","Brantford ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","5","","0.001","","0.001","0 Laps","6","976.43","4","110.141","131.722","89.149","24.18","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","6","","0.898","","0.899","-2 Laps","8","945.316","5","111.039","130.657","122.778","32.24","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Henderson Knox","4","4","48","F1600A","13","","1.169","","2.068","-2 Laps","8","938.59","8","112.208","129.296","123.658","32.24","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Antonio Costantino","5","5","3","F1600A","2","","0.603","","2.671","-1 Laps","7","789.698","6","112.811","128.604","128.601","28.21","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","6","6","4","F1600A","1","","0.319","","2.990","-2 Laps","8","948.763","7","113.13","128.242","122.332","32.24","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Sam Baker","7","7","51","F1600A","9","","0.554","","3.544","0 Laps","6","744.951","5","113.684","127.617","116.851","24.18","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","8","8","44","F1600A","8","","0.033","","3.577","-2 Laps","8","929.142","7","113.717","127.58","124.915","32.24","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","9","9","45","F1600A","10","","0.076","","3.653","-2 Laps","8","946.593","4","113.793","127.495","122.612","32.24","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Dylan McPherson","10","1","27","F1600B","14","","0.354","","4.007","0","4","498.833","3","114.147","127.099","116.336","16.12","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Calum Dunbar","11","10","2","F1600A","3","","0.682","","4.689","-2 Laps","8","923.647","4","114.829","126.344","125.658","32.24","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Andrew Mason","12","2","32","F1600B","19","","1.605","","6.294","4:12.187","6","751.02","6","116.434","124.603","115.906","24.18","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","13","3","41","F1600B","16","","0.249","","6.543","1 Lap","3","381.318","3","116.683","124.337","114.141","12.09","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Mike Lee","14","4","25","F1600B","12","","0.504","","7.047","3:48.054","6","726.887","6","117.187","123.802","119.755","24.18","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Michael Stewart","15","5","77","F1600B","4","","0.093","","7.140","8:44.257","8","1023.09","4","117.28","123.704","113.445","32.24","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jason Sharpe","16","6","88","F1600B","11","","0.101","","7.241","8:03.729","7","982.562","4","117.381","123.598","103.358","28.21","0","Scotland ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Percy Adler","17","7","69","F1600B","20","","1.238","","8.479","8:21.691","8","1000.524","5","118.619","122.308","116.003","32.24","0","Consecon ON","Adler Metal Works","1989 Adler P14\Ford","St.LAC"
"Keith Lobban","18","11","12","F1600A","22","","0.140","","8.619","22.255","8","1001.74","6","118.759","122.163","115.862","32.24","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bill Tebbutt","19","8","82","F1600B","17","","0.367","","8.986","4:16.676","6","755.509","4","119.126","121.787","115.218","24.18","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Byron Leis","20","12","54","F1600A","21","","1.770","","10.756","0 Laps","6","772.621","6","120.896","120.004","112.666","24.18","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Kari Salo","21","9","56","F1600B","18","","2.725","","13.481","26.65","4","525.483","2","123.621","117.359","110.436","16.12","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Chris Evans","22","10","33","F1600B","23","","1.303","","14.784","7:11.834","7","930.667","4","124.924","116.135","109.122","28.21","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Kieran Murphy","23","11","9","F1600B","15","","0.674","","15.458","9:57.608","7","1096.441","2","125.598","115.511","92.623","28.21","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
