"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","F1600","1073746321","R5 - Race 1","Race","2023-06-03 20:40:00 UTC","2023-06-03 21:08:05 UTC","PROVISIONAL","12","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","12","1422.516","5","110.198","131.654","122.386","48.36","0","Brantford ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","2","2","0.658","","0.658","0.658","12","1423.174","6","110.05","131.831","122.329","48.36","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Clubine","3","3","6","F1600A","3","3","5.346","","6.004","6.004","12","1428.52","6","110.586","131.192","121.872","48.36","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Gerry Kavanaugh","4","4","4","F1600A","6","6","17.028","","23.032","23.032","12","1445.548","5","112.612","128.832","120.436","48.36","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Antonio Costantino","5","5","3","F1600A","5","5","4.044","","27.076","27.076","12","1449.592","8","112.952","128.444","120.1","48.36","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Sam Baker","6","6","51","F1600A","7","7","6.691","","33.767","33.767","12","1456.283","10","113.728","127.568","119.548","48.36","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","7","7","44","F1600A","8","8","4.374","","38.141","38.141","12","1460.657","9","113.0","128.389","119.19","48.36","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Dylan McPherson","8","1","27","F1600B","10","1","0.583","","38.724","0","12","1461.24","8","114.366","126.856","119.143","48.36","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Calum Dunbar","9","8","2","F1600A","11","10","0.210","","38.934","38.934","12","1461.45","8","114.331","126.895","119.126","48.36","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Andrew Mason","10","2","32","F1600B","12","2","8.121","","47.055","8.331","12","1469.571","8","115.126","126.018","118.467","48.36","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
