"Event ID","Event Name","Started At","Ended At"
"15-1009-2147484589-20230603","SMP Cup","2023-06-03 13:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Super Touring","1073746320","R4 - Race 1","Race","2023-06-03 20:02:00 UTC","2023-06-03 20:30:46 UTC","PROVISIONAL","14","https://racehero.io/events/smp-cup-2023-canadian-automobile-sport-clubs-jun-4/results/1073746320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","1","1","","","","0","14","1580.304","2","110.921","130.796","128.527","56.42","0","Brampton ON","RMP Competizione / FUCHS / ACL RACE Bearings","2016 BMW M235iR","BARC"
"Mark Busscher","2","2","84","GT1","2","2","0.339","","0.339","0.339","14","1580.643","2","110.986","130.719","128.5","56.42","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Dan Corcoran","3","3","125","GT1","7","4","21.506","","21.845","21.845","14","1602.149","7","112.23","129.27","126.775","56.42","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Marlin Langeveldt","4","1","177","GT2","4","2","9.995","","31.840","0","14","1612.144","2","112.728","128.699","125.989","56.42","0","Oshawa ON","Can-Saf Auto Repairs / Whitby Mazda / AJ Manufacturing","2016 Mazda Miata","OMSC"
"Ed Caranci","5","4","24","GT1","6","3","5.402","","37.242","37.242","14","1617.546","2","113.341","128.003","125.568","56.42","0","King City ON","Bagnara Management / Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Daria Khachi","6","2","199","GT2","3","1","1.944","","39.186","7.346","14","1619.49","8","113.868","127.411","125.417","56.42","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Geoff Johnson","7","3","114","GT2","10","6","0.805","","39.991","8.151","14","1620.295","8","113.546","127.772","125.355","56.42","0","Midhurst ON","Johnson Forest Products Inc. / Powersports Garage / Sohm Builders","2018 Ford Mustang","OSCC"
"Doug Phillips","8","4","9","GT2","11","7","50.183","","1:30.174","58.334","14","1670.478","4","117.229","123.758","121.589","56.42","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Patrick Cyr","9","5","23","GT2","5","3","1 Lap","","1 Lap","42.336","13","1654.48","2","113.933","127.338","113.996","52.39","1","Enterprise ON","PCR / RMP Competizione /RAYMAXX","2004 BMW M3","St.LAC"
"Gary Kwok","10","6","661","GT2","9","5","3 Laps","","4 Laps","4 Laps","10","1512.07","2","112.261","129.235","95.948","40.300000000000004","1","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Chantal Carter","11","7","123","GT2","8","4","5 Laps","","DNF","9 Laps","5","583.492","3","114.125","127.124","124.32","20.150000000000002","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"James Maclean","12","5","07","GT1","12","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
