"Event ID","Event Name","Started At","Ended At"
"223-483-2147483649-20190615","Whose Time is it anyway? TT","2019-06-15 11:43:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Trial","1073741828","Group 1: Time Attack 1","Practice","2019-06-15 11:46:00 UTC","2019-06-15 12:06:23 UTC","FINAL","8","https://racehero.io/events/whose-time-is-it-anyway-tt/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ron Klute","1","1","3","U-1","1","1","","","","0","8","884.773","2","95.517","75.379","65.101","16.0","0","Virginia Beach VA","Chevrolet Corvette"
"Darren Williams","2","1","11","T-4","2","1","0.700","","0.700","0","8","882.05","5","96.217","74.831","65.302","16.0","0","Columbia MD","Honda S2000"
"Brandon Ryan","3","1","10","P-2","4","1","3.885","","4.585","0","8","928.132","5","100.102","71.927","62.06","16.0","0","Wilmington NC","BMW M3"
"Christopher Bailey","4","1","54","S-2","3","1","0.162","","4.747","0","8","922.811","2","100.264","71.81","62.418","16.0","0","Durham NC","Cadillac ATS-V"
"John Noerenberg","5","2","89","T-4","6","2","0.593","","5.340","44.29","8","926.34","4","100.857","71.388","62.18","16.0","0","Morrisville NC","Honda S2000"
"John Wolf","6","1","37","S-5","5","1","0.675","","6.015","0","8","933.753","8","101.532","70.914","61.687","16.0","0","Raleigh NC","Mazda RX8"
"Justin Deffenbaugh","7","1","84","M-2","8","1","3.134","","9.149","0","8","968.351","7","104.666","68.79","59.483","16.0","0","Durham NC","Deffenbaugh Exocet"
"Mike Spencer","8","1","60","M-3","7","1","0.817","","9.966","0","8","970.593","3","105.483","68.257","59.345","16.0","0","Raleigh NC","Mazda Miata"
"John Pfeiffer","9","1","66","S-1","10","","21.412","","31.378","0","2","924.55","2","126.895","56.74","15.575","4.0","0","Macon NC","Mazda Miata"
"Samuel Fouse","10","1","5","S-6","9","1","1.223","","32.601","0","6","902.603","4","128.118","56.198","47.862","12.0","0","Raleigh NC","Mazda Miata"
