"Event ID","Event Name","Started At","Ended At"
"223-483-2147483649-20190615","Whose Time is it anyway? TT","2019-06-15 11:43:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Trial","536870915","Group 1: Grid for Time Attack 3","Qualifying","2019-06-20 17:35:16 UTC","2019-06-15 18:02:29 UTC","FINAL","3","https://racehero.io/events/whose-time-is-it-anyway-tt/results/536870915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ron Klute","1","1","3","U-1","1","1","","","","0","3","884.773","2","95.517","0.0","0.0","0.0","0","Virginia Beach VA","Chevrolet Corvette"
"Darren Williams","2","1","11","T-4","2","1","","","","0","3","882.05","2","96.217","0.0","0.0","0.0","0","Columbia MD","Honda S2000"
"Brandon Ryan","3","1","10","P-2","3","1","","","","0","3","1134.188","3","98.664","0.0","0.0","0.0","0","Wilmington NC","BMW M3"
"Christopher Bailey","4","1","54","S-2","4","1","","","","0","3","1136.964","3","99.078","0.0","0.0","0.0","0","Durham NC","Cadillac ATS-V"
"John Noerenberg","5","2","89","T-4","5","2","","","","44.29","3","926.34","2","100.857","0.0","0.0","0.0","0","Morrisville NC","Honda S2000"
"John Wolf","6","1","37","S-5","6","1","","","","0","3","933.753","2","101.532","0.0","0.0","0.0","0","Raleigh NC","Mazda RX8"
"Justin Deffenbaugh","7","1","84","M-2","7","1","","","","0","3","452.735","3","103.594","0.0","0.0","0.0","0","Durham NC","Deffenbaugh Exocet"
"Mike Spencer","8","1","60","M-3","8","1","","","","0","3","442.156","1","105.227","0.0","0.0","0.0","0","Raleigh NC","Mazda Miata"
"John Pfeiffer","9","1","66","S-1","9","1","","","","0","1","924.55","2","126.895","0.0","0.0","0.0","0","Macon NC","Mazda Miata"
"Samuel Fouse","10","1","5","S-6","10","1","","","","0","2","902.603","2","128.118","0.0","0.0","0.0","0","Raleigh NC","Mazda Miata"
