"Event ID","Event Name","Started At","Ended At"
"223-483-2147483649-20190615","Whose Time is it anyway? TT","2019-06-15 11:43:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Trial","536870920","Group 1 Grid for Time Attack 5","Qualifying","2019-06-20 17:35:17 UTC","2019-06-16 13:02:21 UTC","FINAL","5","https://racehero.io/events/whose-time-is-it-anyway-tt/results/536870920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ron Klute","1","1","3","U-1","1","1","","","","0","5","884.773","2","95.517","0.0","0.0","0.0","0","Virginia Beach VA","Chevrolet Corvette"
"Darren Williams","2","1","11","T-4","2","1","","","","0","5","882.05","2","96.217","0.0","0.0","0.0","0","Columbia MD","Honda S2000"
"Brandon Ryan","3","1","10","P-2","3","1","","","","0","4","1152.916","4","97.657","0.0","0.0","0.0","0","Wilmington NC","BMW M3"
"Christopher Bailey","4","1","54","S-2","4","1","","","","0","3","1136.964","3","99.078","0.0","0.0","0.0","0","Durham NC","Cadillac ATS-V"
"John Wolf","5","1","37","S-5","5","1","","","","0","5","1142.685","5","100.543","0.0","0.0","0.0","0","Raleigh NC","Mazda RX8"
"John Noerenberg","6","2","89","T-4","6","2","","","","44.29","5","926.34","2","100.857","0.0","0.0","0.0","0","Morrisville NC","Honda S2000"
"Justin Deffenbaugh","7","1","84","M-2","7","1","","","","0","5","1088.164","5","102.302","0.0","0.0","0.0","0","Durham NC","Deffenbaugh Exocet"
"Mike Spencer","8","1","60","M-3","8","1","","","","0","5","442.156","1","105.227","0.0","0.0","0.0","0","Raleigh NC","Mazda Miata"
"Thomas Vincent","9","2","91","U-1","9","2","","","","4 Laps","1","138.445","5","110.183","0.0","0.0","0.0","0","Virginia Beach VA","Factory Five Cobra"
"John Pfeiffer","10","1","66","S-1","10","1","","","","0","2","1259.425","4","117.137","0.0","0.0","0.0","0","Macon NC","Mazda Miata"
"Samuel Fouse","11","1","5","S-6","11","1","","","","0","3","902.603","2","128.118","0.0","0.0","0.0","0","Raleigh NC","Mazda Miata"
