"Event ID","Event Name","Started At","Ended At"
"223-483-2147483649-20190615","Whose Time is it anyway? TT","2019-06-15 11:43:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Trial","536870930","Overall Time Attack","Qualifying","2019-06-20 17:35:18 UTC","2019-06-20 17:35:18 UTC","FINAL","3","https://racehero.io/events/whose-time-is-it-anyway-tt/results/536870930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ron Klute","1","1","3","U-1","1","1","","","","0","1","884.773","1","95.517","0.0","0.0","0.0","0","Virginia Beach VA","Chevrolet Corvette"
"Zach Williams","2","1","3","S-2","2","1","","","","0","1","459.28","2","96.116","0.0","0.0","0.0","0","Apex NC","Chevrolet Mullet"
"Darren Williams","3","1","11","T-4","3","1","","","","0","1","882.05","1","96.217","0.0","0.0","0.0","0","Columbia MD","Honda S2000"
"Brandon Ryan","4","1","10","P-2","4","1","","","","0","2","1152.916","1","97.657","0.0","0.0","0.0","0","Wilmington NC","BMW M3"
"Christopher Bailey","5","2","54","S-2","5","2","","","","11:17.684","1","1136.964","1","99.078","0.0","0.0","0.0","0","Durham NC","Cadillac ATS-V"
"John Noerenberg","6","2","89","T-4","6","2","","","","0 Laps","1","857.329","1","100.084","0.0","0.0","0.0","0","Morrisville NC","Honda S2000"
"John Wolf","7","1","37","S-5","7","1","","","","0","1","660.049","1","100.33","0.0","0.0","0.0","0","Raleigh NC","Mazda RX8"
"Justin Deffenbaugh","8","1","84","M-2","8","1","","","","0","1","711.408","1","100.673","0.0","0.0","0.0","0","Durham NC","Deffenbaugh Exocet"
"Michael LaBor","9","1","57","M-3","9","1","","","","0","1","745.364","2","102.708","0.0","0.0","0.0","0","wilmington NC","Honda Civic Hatch"
"Tyler Foster","10","1","24","S-3","10","1","","","","0","1","748.315","3","104.528","0.0","0.0","0.0","0","Havelock NC","Dodge Stealth"
"Stephen Miller","11","1","79","S-6","11","1","","","","0","1","919.648","2","104.539","0.0","0.0","0.0","0","Fuquay-Varina US NC","Mazda Miata"
"Mike Spencer","12","2","60","M-3","12","2","","","","3:45.229","1","970.593","1","105.483","0.0","0.0","0.0","0","Raleigh NC","Mazda Miata"
"Griffin Ingold","13","3","055","S-2","13","3","","","","15:23.179","1","1382.459","3","108.231","0.0","0.0","0.0","0","Hillsborough NC","BMW M3"
"Jack Ingold","14","1","055","M-1","14","1","","","","0","1","520.76","2","108.571","0.0","0.0","0.0","0","Hillsborough NC","BMW 2002"
"Gregory Sherman","15","1","11","T-3","15","1","","","","0","1","723.637","3","109.59","0.0","0.0","0.0","0","New Bern NC","Nissan 370z"
"Thomas Vincent","16","2","91","U-1","16","2","","","","0 Laps","1","138.445","1","110.183","0.0","0.0","0.0","0","Virginia Beach VA","Factory Five Cobra"
"Jackie Francisco","17","1","14","S-1","17","1","","","","0","1","963.195","3","113.715","0.0","0.0","0.0","0","2009 BMW 328i"
"John Pfeiffer","18","2","66","S-1","18","2","","","","1:02.467","1","1025.662","1","114.624","0.0","0.0","0.0","0","Macon NC","Mazda Miata"
"Chris Schimmel","19","2","3","M-1","19","2","","","","0 Laps","1","181.673","2","121.809","0.0","0.0","0.0","0","Hillsborough NC","Porsche 944 Hybrid"
"Samuel Fouse","20","2","5","S-6","20","2","","","","0 Laps","1","902.603","1","128.118","0.0","0.0","0.0","0","Raleigh NC","Mazda Miata"
"Jacob Foss","21","2","362","S-3","21","2","","","","56.137","1","804.452","3","0.0","0.0","0.0","0.0","0","Charlotte NC","Mercedes-Benz CLK55 AMG"
