"Event ID","Event Name","Started At","Ended At"
"14-1331-2147484882-20231008","ProAutoSports Track Dats @  East Track","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","HPDE Performance Driving Series","1073747240","Orange #3","Practice","2023-10-08 18:55:00 UTC","2023-10-08 19:15:25 UTC","PROVISIONAL","16","https://racehero.io/events/proautosports-track-dats-east-track/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Trevor Ott","1","1","5x","Orange","3","2","","","","0","16","1143.626","12","65.427","68.779","62.958","20.0","0","Chevy","Corvette","2019","Red"
"Brian Comstock","2","2","71","Orange","1","1","0.697","","0.697","4 Laps","12","866.121","10","66.124","68.054","62.347","15.0","0","Chevrolet","Corvette","2007","Blue"
"Jason Sommers","3","1","103","Red","9","2","0.502","","1.199","0","16","1157.242","6","66.626","67.541","62.217","20.0","0","Porsche","Cayman","2019","Grren/Black"
"3554719 see reg","4","3","719?","Orange","11","5","0.935","","2.134","1 Lap","15","1128.107","5","67.561","66.606","59.835","18.75","0"
"Kristina Sommers","5","2","508","Red","10","3","0.665","","2.799","1 Lap","15","1127.174","7","68.226","65.957","59.884","18.75","0","Porsche","Cayman 718","2018","Pink"
"Zach Venable","6","1","69","Green","2","1","0.430","","3.229","0","16","1187.532","2","68.656","65.544","60.63","20.0","0","BMW","M3","2006","White"
"Chris Adams","7","3","70","Red","4","1","3.528","","6.757","6 Laps","10","789.799","8","72.184","62.341","56.977","12.5","0","Ford","Mustang","1966","red"
"Wyatt Rabe","8","1","86","HL2","8","1","0.476","","7.233","0","15","1193.442","14","72.66","61.932","56.559","18.75","0","Porsche","944","2015","Orange"
"Kelly Gallant","9","4","77","Orange","7","4","0.840","","8.073","2 Laps","14","1134.462","3","73.5","61.224","55.533","17.5","0","Mazda","Miata","1989","Red"
"Don Yeski","10","1","5","GTU","6","1","1.026","","9.099","0","14","1133.992","4","74.526","60.382","55.556","17.5","0","Baby","Grand"
"Dav Zazkis","11","5","96","Orange","5","3","0.326","","9.425","8 Laps","8","677.596","5","74.852","60.119","53.129","10.0","0","Mazda","Miata","1995","purple"
