"Event ID","Event Name","Started At","Ended At"
"14-1331-2147484882-20231008","ProAutoSports Track Dats @  East Track","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","HPDE Performance Driving Series","1073747244","Orange #2","Practice","2023-10-08 16:45:00 UTC","2023-10-08 17:06:27 UTC","PROVISIONAL","13","https://racehero.io/events/proautosports-track-dats-east-track/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Jason Sommers","1","1","103","Red","10","1","","","","0","13","1261.802","3","65.921","68.264","46.362","16.25","0","Porsche","Cayman","2019","Grren/Black"
"Trevor Ott","2","1","5","Orange","3","2","0.279","","0.279","0","13","1260.9","7","66.2","67.976","46.395","16.25","0","Chevy","Corvette","2019","Red"
"Brian Comstock","3","2","71","Orange","2","1","0.035","","0.314","1.766","13","1262.666","3","66.235","67.94","46.331","16.25","0","Chevrolet","Corvette","2007","Blue"
"Mark Gurnow","4","3","28","Orange","4","3","0.224","","0.538","3 Laps","10","1060.422","8","66.459","67.711","42.436","12.5","0","Chevrolet","Camaro SS","2020","Orange"
"Kristina Sommers","5","2","508","Red","11","2","1.201","","1.739","1 Lap","12","1219.657","4","67.66","66.509","44.275","15.0","0","Porsche","Cayman 718","2018","Pink"
"3554719 see reg","6","4","719?","Orange","12","6","0.898","","2.637","1 Lap","12","1251.557","11","68.558","65.638","43.146","15.0","0"
"Zach Venable","7","1","69","Green","1","1","0.044","","2.681","0","13","1257.815","11","68.602","65.596","46.509","16.25","0","BMW","M3","2006","White"
"Bits Fajardo","8","1","8","HL2","5","1","1.578","","4.259","0","8","961.216","3","70.18","64.121","37.453","10.0","0","BMW","E36 M3","1997","Silver"
"Grant Steinborn","9","1","024","HL3","6","1","0.280","","4.539","0","5","736.729","3","70.46","63.866","30.54","6.25","0","Mini","Cooper s","2013","Red"
"Wyatt Rabe","10","2","86","HL2","8","2","2.753","","7.292","5:16.838","12","1278.054","8","73.213","61.464","42.252","15.0","0","Porsche","944","2015","Orange"
"Kelly Gallant","11","5","77","Orange","7","4","0.087","","7.379","13.895","12","1274.795","5","73.3","61.392","42.36","15.0","0","Mazda","Miata","1989","Red"
"Dav Zazkis","12","6","96","Orange","9","5","0.590","","7.969","2 Laps","11","1218.361","5","73.89","60.901","40.628","13.75","0","Mazda","Miata","1995","purple"
