"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","1. Morning Practice","1073743276","AM Sessions","Practice","2018-09-29 14:30:00 UTC","2018-09-29 15:44:16 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","13","6374.591","12","111.281","82.494","18.721","33.15","3"
"Mike Applehans","2","2","25","Practice","0","","","","0.901","17.687","7","6392.278","5","112.182","81.831","10.053","17.85","2"
"Louis Ortiz Jr.","3","3","23","Practice","0","","","","1.826","9 Laps","4","6328.594","3","113.107","81.162","5.802","10.2","1"
"John McKown","4","4","15","Practice","0","","","","2.608","1.791","4","6376.382","2","113.889","80.605","5.759","10.2","1"
"Mike Keating","5","5","310","Practice","0","","","","3.266","1:14.031","12","6448.622","11","114.547","80.142","17.083","30.6","3"
"Sean Thomas","6","6","52","Practice","0","","","","3.429","46.99","4","6421.581","1","114.71","80.028","5.718","10.2","1"
"Scott Morrison","7","7","127","Practice","0","","","","3.579","0 Laps","13","6370.919","11","114.86","79.923","18.732","33.15","3"
"Brian Dobrowolski","8","8","141","Practice","0","","","","4.275","2 Laps","11","6351.078","8","115.556","79.442","15.9","28.05","3"
"Jared Dear","9","9","48","Practice","0","","","","4.610","10 Laps","3","6321.967","2","115.891","79.212","4.356","7.65","1"
"Dennie Burke","10","10","17","Practice","0","","","","5.248","54.463","12","6429.054","10","116.529","78.779","17.135","30.6","3"
"James Hinton","11","11","224","Practice","0","","","","5.308","5 Laps","8","6373.126","7","116.589","78.738","11.523","20.4","2"
"Jason Martinez","12","12","245","Practice","0","","","","6.011","28.871","12","6403.462","10","117.292","78.266","17.203","30.6","3"
"Andrew Schrems","13","13","39","Practice","0","","","","6.415","2 Laps","11","6359.588","9","117.696","77.998","15.878","28.05","4"
"Ben Bridgewater","14","14","391","Practice","0","","","","6.602","5 Laps","8","5759.407","6","117.883","77.874","12.751","20.4","2"
"Robb Weins","15","15","60","Practice","0","","","","7.280","13.344","4","6387.935","1","118.561","77.428","5.748","10.2","1"
"Mark Hellvig","16","16","152","Practice","0","","","","7.574","8 Laps","5","6332.854","3","118.855","77.237","7.248","12.75","2"
"Chris Brown","17","17","203","Practice","30","","","","8.158","8 Laps","5","5631.273","4","119.439","76.859","8.151","12.75","3"
"Tommy Darmstedter","18","18","121","Practice","29","","","","8.259","4 Laps","9","5786.572","8","119.54","76.794","14.278","22.95","3"
"Randy Throckmorton","19","19","242","Practice","0","","","","8.351","3 Laps","10","5686.968","9","119.632","76.735","16.142","25.5","3"
"Jon Renk","20","20","746","Practice","0","","","","9.006","6 Laps","7","5767.273","5","120.287","76.317","11.142","17.85","2"
"Phillip Takahashi","21","21","807","Practice","0","","","","9.417","5 Laps","8","5788.601","7","120.698","76.058","12.687","20.4","2"
"Mike O'Donnell","22","22","240","Practice","0","","","","9.717","3 Laps","10","5693.346","9","120.998","75.869","16.124","25.5","3"
"Lukas Vaznonis","23","23","999","Practice","0","","","","10.208","6 Laps","7","5735.912","6","121.489","75.562","11.203","17.85","2"
"Ricky Orlando","24","24","12","Practice","0","","","","10.543","9 Laps","4","5752.542","2","121.824","75.355","6.383","10.2","1"
"Justin Robinson","25","25","646","Practice","0","","","","10.555","9 Laps","4","5764.74","1","121.836","75.347","6.37","10.2","1"
"Tyler Valentine","26","26","91","Practice","0","","","","10.665","2 Laps","11","5010.508","9","121.946","75.279","20.154","28.05","3"
"Christopher Jaech","27","27","412","Practice","0","","","","10.836","6 Laps","7","5797.655","5","122.117","75.174","11.084","17.85","2"
"Zach Friley","28","28","72","Practice","0","","","","10.865","2 Laps","11","5749.511","5","122.146","75.156","17.563","28.05","3"
"Dan Spurlock","29","29","808","Practice","0","","","","10.936","10 Laps","3","3731.715","1","122.217","75.112","7.38","7.65","1"
"Joseph O'Donnell","30","30","301","Practice","0","","","","10.978","4 Laps","9","5750.27","3","122.259","75.086","14.368","22.95","3"
"Michael Pettiford","31","31","41","Practice","0","","","","11.394","4 Laps","9","5755.221","7","122.675","74.832","14.356","22.95","3"
"Jim Brewer","32","32","90","Practice","0","","","","11.677","7 Laps","6","5556.063","5","122.958","74.66","9.913","15.3","2"
"Bobby Mills","33","33","128","Practice","0","","","","11.778","5 Laps","8","5769.085","7","123.059","74.598","12.73","20.4","2"
"Tyler Weaver","34","34","614","Practice","0","","","","12.291","3 Laps","10","5755.155","9","123.572","74.289","15.951","25.5","3"
"Nik Scott","35","35","503","Practice","0","","","","13.436","4 Laps","9","5771.861","7","124.717","73.607","14.314","22.95","2"
"Paul Frysig","36","36","764","Practice","0","","","","13.672","5 Laps","8","5741.298","7","124.953","73.468","12.792","20.4","2"
"Nick Kaplan","37","37","110","Practice","0","","","","13.779","7 Laps","6","5558.104","2","125.06","73.405","9.91","15.3","2"
