"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","2. AM Sprint Races","1073743278","Novice GTU","Race","2018-09-29 17:00:00 UTC","2018-09-29 17:09:13 UTC","PROVISIONAL","1","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tommy Darmstedter","1","1","121","NGTU","4","4","","","","0","1","163.63","1","161.074","56.992","56.102","2.55","1","33696"
"Tyler Weaver","2","2","614","NGTU","2","2","","","2.523","2.523","1","166.153","1","163.987","55.98","55.25","2.55","1","33318"
"Phillip Takahashi","3","3","807","NGTU","7","7","","","3.447","3.447","1","167.077","1","164.169","55.918","54.945","2.55","1","33687"
"Bobby Mills","4","4","128","NGTU","10","10","","","7.739","7.739","1","171.369","1","167.98","54.649","53.569","2.55","1","33331"
"Matt Meyer","5","5","635","NGTU","13","13","","","8.774","8.774","1","172.404","1","168.716","54.411","53.247","2.55","1","33704"
"Jon Renk","6","6","746","NGTU","3","3","","","8.825","8.825","1","172.455","1","169.942","54.018","53.231","2.55","1","33423"
"Mike O'Donnell","7","7","240","NGTU","11","11","","","10.106","10.106","1","173.736","1","170.277","53.912","52.839","2.55","1","33324"
"Nate Pike","8","8","178","NGTU","16","16","","","11.419","11.419","1","175.049","1","170.667","53.789","52.442","2.55","1","33237"
"Zach Himsel","9","9","501","NGTU","6","6","","","12.048","12.048","1","175.678","1","172.848","53.11","52.255","2.55","1","33309"
"Michael Henk","10","10","107","NGTU","14","14","","","13.317","13.317","1","176.947","1","172.613","53.183","51.88","2.55","1","33329"
"Dan Spurlock","11","11","808","NGTU","1","1","","","14.333","14.333","1","177.963","1","177.962","51.584","51.584","2.55","1","33276"
"Lukas Vaznonis","12","12","999","NGTU","12","12","","","15.082","15.082","1","178.712","1","175.176","52.404","51.368","2.55","1","33417"
"Brandon Postlewait","13","13","456","NGTU","9","9","","","15.821","15.821","1","179.451","1","176.224","52.093","51.156","2.55","1","33261"
"Bryan Knizek","14","14","371","NGTU","15","15","","","17.036","17.036","1","180.666","1","176.297","52.071","50.812","2.55","1","33599"
"Pratt Wellman","15","15","211","NGTU","18","18","","","18.045","18.045","1","181.675","1","176.855","51.907","50.53","2.55","1","33835"
"Bryan Cole","16","16","307","NGTU","17","17","","","19.925","19.925","1","183.555","1","179.031","51.276","50.012","2.55","1","33747"
"Christopher Jaech","17","17","412","NGTU","8","8","","","20.674","20.674","1","184.304","1","181.135","50.68","49.809","2.55","1","33405"
"Rudolf Haberl","18","18","514","NGTU","19","19","","","21.645","21.645","1","185.275","1","180.296","50.916","49.548","2.55","1","33670"
"Joseph O'Donnell","19","19","301","NGTU","5","5","","","DNF","1:13.653","1","237.283","1","234.679","39.117","38.688","2.55","1","33712"
