"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","2. AM Sprint Races","1073743280","Formula 40 GTU and GTO","Race","2018-09-29 17:30:00 UTC","2018-09-29 17:50:31 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applegate","1","1","79","F40GTO","9","9","","","","0","8","959.327","5","107.607","85.31","76.554","20.4","0","33700"
"Mike Applehans","2","2","25","F40GTO","2","2","","","3.847","3.847","8","963.174","7","109.36","83.943","76.248","20.4","0","33540"
"David Lambert","3","3","28","F40GTO","3","3","","","6.440","6.44","8","965.767","5","109.429","83.89","76.043","20.4","0","33648"
"John McKown","4","4","15","F40GTO","1","1","","","21.582","21.582","8","980.909","5","112.057","81.923","74.869","20.4","0","33579"
"Mike Keating","5","5","310","F40GTO","12","12","","","1 Lap","32.996","7","992.323","5","114.155","80.417","64.757","17.849999999999998","0","33692"
"Dennie Burke","6","6","17","F40GTO","10","10","","","1 Lap","41.684","7","1001.011","5","117.145","78.364","64.195","17.849999999999998","0","33742"
"Mark Hellvig","7","7","152","F40GTO","4","4","","","1 Lap","42.603","7","1001.93","4","116.58","78.744","64.136","17.849999999999998","0","33357"
"Randy Throckmorton","8","8","242","F40GTO","6","6","","","1 Lap","42.906","7","1002.233","5","116.809","78.59","64.117","17.849999999999998","0","33681"
"James Hinton","9","1","224","F40GTU","14","1","","","1 Lap","0","7","1013.11","6","116.352","78.899","63.428","17.849999999999998","0","33295"
"Andrew Schrems","10","2","39","F40GTU","15","2","","","1 Lap","1.192","7","1014.302","6","116.185","79.012","63.354","17.849999999999998","0","33456"
"Rick Grosse","11","3","20","F40GTU","25","12","","","1 Lap","8.021","7","1021.131","6","118.022","77.782","62.93","17.849999999999998","0","33810"
"Nick Kaplan","12","4","110","F40GTU","17","4","","","1 Lap","8.084","7","1021.194","7","117.36","78.221","62.926","17.849999999999998","0","33546"
"Robb Weins","13","5","60","F40GTU","16","3","","","1 Lap","9.079","7","1022.189","5","115.827","79.256","62.865","17.849999999999998","0","33428"
"Michael Pettiford","14","9","41","F40GTO","13","13","","","1 Lap","1:06.261","7","1025.588","4","121.03","75.849","62.657","17.849999999999998","0","33827"
"Paul Frysig","15","10","764","F40GTO","7","7","","","1 Lap","1:06.982","7","1026.309","7","120.061","76.461","62.613","17.849999999999998","0","33729"
"Chris TerraNami","16","6","13","F40GTU","29","16","","","1 Lap","18.887","7","1031.997","6","118.557","77.431","62.268","17.849999999999998","0"
"Christopher Jaech","17","7","412","F40GTU","18","5","","","1 Lap","18.932","7","1032.042","5","120.537","76.159","62.265","17.849999999999998","0","33406"
"Bobby Mills","18","8","128","F40GTU","23","10","","","1 Lap","33.448","7","1046.558","4","122.338","75.038","61.401","17.849999999999998","0","33332"
"Travis Froehlich","19","9","462","F40GTU","22","9","","","1 Lap","36.549","7","1049.659","7","122.436","74.978","61.22","17.849999999999998","0","33438"
"Chris Higgins","20","11","925","F40GTO","5","5","","","1 Lap","1:32.556","7","1051.883","7","125.838","72.951","61.09","17.849999999999998","0","33780"
"Dan Elders","21","10","153","F40GTU","20","7","","","1 Lap","38.954","7","1052.064","6","124.386","73.803","61.08","17.849999999999998","0","33828"
"Shannon Anderson","22","11","811","F40GTU","27","14","","","1 Lap","40.203","7","1053.313","6","123.681","74.223","61.008","17.849999999999998","0","33802"
"Cindy Wulf","23","12","615","F40GTO","8","8","","","1 Lap","1:47.213","7","1066.54","7","128.918","71.208","60.251","17.849999999999998","0","33263"
"David Attwood","24","12","420","F40GTU","24","11","","","1 Lap","1:01.661","7","1074.771","4","128.091","71.668","59.789","17.849999999999998","0","33767"
"Randall Turner","25","13","427","F40GTU","19","6","","","1 Lap","1:02.065","7","1075.175","6","127.568","71.962","59.767","17.849999999999998","0","33434"
"Trina Dawson","26","14","186","F40GTU","31","18","","","1 Lap","1:10.346","7","1083.456","6","125.799","72.974","59.31","17.849999999999998","0","33608"
"Mike Attwood","27","15","421","F40GTU","28","15","","","2 Laps","16.198","6","1029.308","3","147.512","62.232","53.512","15.299999999999999","0","33763"
"Kevin Madden","28","13","998","F40GTO","11","11","","","DNF","2 Laps","6","895.053","6","112.629","81.507","61.538","15.299999999999999","1","33572"
"Scott Dawson","29","16","196","F40GTU","26","13","","","DNF","6 Laps","1","256.598","1","131.288","69.923","35.776","2.55","0","33610"
"Rudolf Haberl","30","17","514","F40GTU","30","17","","","DNF","6 Laps","1","266.787","1","140.835","65.183","34.409","2.55","0","33672"
"Dan Spurlock","31","18","808","F40GTU","21","8","","","DNF","7 Laps","0","245.75","1","121.377","75.632","0.0","2.55","0","33277"
