"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","3. PM Sprint Races","1073743283","Heavyweight SuperSport","Race","2018-09-29 19:30:00 UTC","2018-09-29 19:43:38 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","HWSS","10","10","","","","0","6","660.96","5","109.268","84.014","83.333","12.75","0","33724"
"Sean Thomas","2","2","52","HWSS","8","8","","","0.712","0.712","6","661.672","5","109.47","83.859","83.244","12.75","0","33559"
"Shannon Moham","3","3","945","HWSS","9","9","","","3.316","3.316","6","664.276","1","110.052","83.415","82.917","12.75","0","33503"
"Brian Dobrowolski","4","1","141","MWSS","11","1","","","19.247","0","6","680.207","5","112.568","81.551","80.975","12.75","0","33733"
"Jared Dear","5","4","48","HWSS","12","11","","","19.852","19.852","6","680.812","5","112.6","81.528","80.903","12.75","0","33302"
"Scott Morrison","6","5","127","HWSS","4","4","","","33.347","33.347","6","694.307","6","114.021","80.511","79.331","15.299999999999999","0","33630"
"James Hinton","7","6","224","HWSS","13","12","","","34.419","34.419","6","695.379","4","115.275","79.636","79.209","12.75","0","33297"
"Louden David","8","7","189","HWSS","15","14","","","34.570","34.57","6","695.53","5","114.906","79.891","79.191","12.75","0","33535"
"Chris TerraNami","9","8","13","HWSS","7","7","","","57.279","57.279","6","718.239","4","117.47","78.148","76.688","15.299999999999999","0"
"Zach Friley","10","9","72","HWSS","3","3","","","1:08.576","1:08.576","6","729.536","5","120.653","76.086","75.5","15.299999999999999","0","33255"
"Travis Froehlich","11","10","462","HWSS","2","2","","","1:16.127","1:16.127","6","737.087","4","121.498","75.557","74.727","15.299999999999999","0","33440"
"Philip Pleiss","12","11","223","HWSS","6","6","","","1:18.688","1:18.688","6","739.648","6","120.558","76.146","74.468","15.299999999999999","0","33247"
"Dan Elders","13","12","153","HWSS","5","5","","","1:20.098","1:20.098","6","741.058","6","122.15","75.153","74.326","15.299999999999999","0","33830"
"Dennis Stowers","14","13","151","HWSS","14","13","","","DNF","3 Laps","3","359.917","1","115.506","79.476","76.518","5.1","1","33337"
"Rick Grosse","15","14","20","HWSS","1","1","","","DNF","4 Laps","2","249.99","1","119.297","76.951","73.443","5.1","1","33812"
