"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","4. Endurance Races","1073743287","Heavyweight/Open Endurance","Race","2018-09-29 22:00:00 UTC","2018-09-29 22:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","ENDO","2","2","","","","0","10","1108.737","8","108.93","84.274","82.797","25.5","0","33725"
"Mike Applehans","2","2","25","ENDO","1","1","","","29.063","29.063","10","1137.8","5","110.149","83.342","80.682","25.5","0","33541"
"Randy Throckmorton","3","3","242","ENDO","4","4","","","1:04.159","1:04.159","10","1172.896","10","114.978","79.841","78.268","25.5","0","33682"
"Jared Dear","4","1","48","ENDH","12","1","","","1:04.893","0","10","1173.63","7","114.401","80.244","78.219","25.5","0","33304"
"Rick Grosse","5","2","20","ENDH","15","4","","","1:10.348","5.455","10","1179.085","10","115.09","79.764","77.857","25.5","0","33816"
"Louden David","6","3","189","ENDH","13","2","","","1:11.027","6.134","10","1179.764","10","115.051","79.791","77.812","25.5","0","33537"
"Nick Kaplan","7","4","110","ENDH","14","3","","","1:38.930","34.037","10","1207.667","3","117.667","78.017","76.014","25.5","0","33549"
"Jim Brewer","8","4","90","ENDO","5","5","","","1:42.750","1:42.75","10","1211.487","10","119.488","76.828","75.775","25.5","0","33374"
"Kevin Madden","9","5","998","ENDO","8","8","","","1:42.773","1:42.773","10","1211.51","9","119.833","76.607","75.773","25.5","0","33574"
"Philip Pleiss","10","5","223","ENDH","16","5","","","1:59.893","55","10","1228.63","8","119.214","77.004","74.717","25.5","0","33248"
"Nik Scott","11","6","503","ENDO","7","7","","","1 Lap","18.663","9","1127.4","2","124.044","74.006","73.284","22.95","0","33498"
"Chris Higgins","12","7","925","ENDO","3","3","","","1 Lap","31.552","9","1140.289","9","123.515","74.323","72.455","22.95","0","33782"
"Kimberly Prichard","13","8","930","ENDO","10","10","","","1 Lap","1:45.711","9","1214.448","2","131.563","69.776","68.031","22.95","0","33387"
"Dennie Burke","14","9","17","ENDO","6","6","","","DNF","2 Laps","8","983.424","3","116.425","78.849","74.678","20.4","1","33744"
"Virgillo Gutirerrez","15","10","414","ENDO","9","9","","","DNF","3 Laps","7","822.872","7","115.022","79.811","78.092","17.849999999999998","0","33785"
"Keya Alizeadeh","16","11","804","ENDO","11","11","","","DNF","6 Laps","4","556.51","1","134.892","68.054","65.983","10.2","1"
"Joseph Maher","17","6","157","ENDH","18","7","","","DNF","6 Laps","4","616.9","3","145.404","63.134","59.523","10.2","1","33294"
"Chris TerraNami","18","7","13","ENDH","17","6","","","DNF","9 Laps","1","180.974","1","164.884","55.676","50.726","2.55","1"
"Shannon Moham","19","8","945","ENDH","0","","","","DNF","10 Laps","0","14.616","0","0.0","0.0","0.0","0.0","0","33506"
