"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","2. AM Sprint Races","1073743279","Production 250/400/500 Cup - Race 1","Race","2018-09-29 17:15:00 UTC","2018-09-29 17:30:15 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","400CUP","17","","","","","0","6","752.911","5","123.665","74.233","73.156","12.75","0","33431"
"Grayson Davidson","2","2","292","400CUP","1","1","","","0.442","0.442","6","753.353","6","124.485","73.744","73.113","15.299999999999999","0","33716"
"Brian Jackson","3","3","272","400CUP","2","2","","","16.471","16.471","6","769.382","2","124.871","73.516","71.59","15.299999999999999","0","33587"
"Josh Baker","4","4","827","400CUP","17","8","","","28.071","28.071","6","780.982","2","129.077","71.12","70.527","15.299999999999999","0"
"Mike Kionka","5","1","479","250CUP","3","1","","","37.250","0","6","790.161","2","130.341","70.431","69.707","15.299999999999999","0","33378"
"Brian Dobrowolski","6","1","141","500CUP","13","3","","","49.727","0","6","802.638","4","131.974","69.559","68.624","15.299999999999999","0","33731"
"Shawn Bandel","7","5","815","400CUP","4","3","","","59.502","59.502","6","812.413","4","132.771","69.142","67.798","15.299999999999999","0","33823"
"Timothy Thornton","8","6","846","400CUP","8","4","","","1:11.593","1:11.593","6","824.504","3","135.829","67.585","66.804","15.299999999999999","0","33665"
"Dan Parker","9","2","314","250CUP","5","2","","","1:21.093","43.843","6","834.004","6","135.614","67.692","66.043","15.299999999999999","0","33490"
"Justen Behmer","10","2","610","500CUP","6","1","","","1:21.340","31.613","6","834.251","6","136.543","67.232","66.023","15.299999999999999","0","33364"
"Chris Anderson","11","7","38","400CUP","15","7","","","1:22.303","1:22.303","6","835.214","4","134.363","68.322","65.947","15.299999999999999","0","33476"
"Rudolf Haberl","12","3","514","250CUP","7","3","","","1:30.889","53.639","6","843.8","6","138.903","66.089","65.276","15.299999999999999","0","33671"
"Susan Hickok","13","3","300","500CUP","11","2","","","1:32.168","42.441","6","845.079","6","138.843","66.118","65.177","15.299999999999999","0","33728"
"Parissa Azarvand","14","8","725","400CUP","12","5","","","1:45.471","1:45.471","6","858.382","6","138.967","66.059","64.167","15.299999999999999","0","33513"
"Erik Sipila","15","4","613","250CUP","9","4","","","1:46.121","1:08.871","6","859.032","5","138.946","66.069","64.119","15.299999999999999","1","33638"
"Cuiting Zhu","16","9","669","400CUP","14","6","","","2:37.395","2:37.395","6","910.306","5","147.531","62.224","60.507","15.299999999999999","0","33567"
"Sophia Quadri","17","5","516","250CUP","16","6","","","1 Lap","16.144","5","806.305","1","158.973","57.746","56.926","12.75","0","33315"
"Jon Pearson","18","6","369","250CUP","10","5","","","DNF","4 Laps","2","490.137","1","141.362","64.94","37.459","5.1","1","33707"
