"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","4. Endurance Races","1073743286","UltraLight/Lightweight/Middleweight Endurance","Race","2018-09-29 21:30:00 UTC","2018-09-29 22:07:59 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","1","1","","","","0","10","1154.223","2","112.076","81.909","79.534","25.5","0","33505"
"Brian Dobrowolski","2","2","141","ENDM","2","2","","","9.794","9.794","10","1164.017","2","113.108","81.161","78.865","25.5","0","33734"
"Louden David","3","3","189","ENDM","4","4","","","17.081","17.081","10","1171.304","4","115.462","79.507","78.374","25.5","0","33536"
"Andrew Schrems","4","4","39","ENDM","3","3","","","25.427","25.427","10","1179.65","2","115.388","79.558","77.82","25.5","0","33457"
"Nick Kaplan","5","5","110","ENDM","5","5","","","42.604","42.604","10","1196.827","2","117.335","78.238","76.703","25.5","0","33548"
"Zach Friley","6","6","72","ENDM","11","11","","","1:04.795","1:04.795","10","1219.018","9","118.858","77.235","75.307","25.5","0","33256"
"Tyler Valentine","7","1","91","ENDL","21","5","","","1:06.007","0","10","1220.23","8","118.602","77.402","75.232","25.5","0","33758"
"Christopher Jaech","8","7","412","ENDM","6","6","","","1:09.488","1:09.488","10","1223.711","9","120.165","76.395","75.018","25.5","0","33408"
"Ricky Orlando","9","2","12","ENDL","18","2","","","1:11.568","5.561","10","1225.791","4","118.867","77.229","74.89","25.5","0","33242"
"Dan Elders","10","8","153","ENDM","12","12","","","1:35.048","1:35.048","10","1249.271","5","122.623","74.864","73.483","25.5","0","33831"
"Shannon Anderson","11","3","811","ENDL","25","9","","","1:35.330","29.323","10","1249.553","9","122.411","74.993","73.466","25.5","0","33803"
"Grayson Davidson","12","4","292","ENDL","17","1","","","1:57.017","51.01","10","1271.24","5","124.201","73.912","72.213","25.5","0","33718"
"James Wilkerson","13","5","98","ENDL","23","7","","","2:00.515","54.508","10","1274.738","9","124.831","73.539","72.015","25.5","0","33455"
"Aaron Hersh","14","1","395","ENDULW","28","2","","","1 Lap","0","9","1155.137","7","125.123","73.368","71.524","22.95","0","33432"
"David Day","15","6","619","ENDL","19","3","","","1 Lap","1 Lap","9","1160.535","9","125.511","73.141","71.191","22.95","0","33518"
"Scott Dawson","16","9","196","ENDM","15","15","","","1 Lap","7.712","9","1161.935","4","127.685","71.896","71.106","22.95","0","33611"
"Cameron Lee","17","2","727","ENDULW","27","1","","","1 Lap","25.003","9","1180.14","9","127.391","72.062","70.009","22.95","0","33349"
"Wendell Huston","18","10","117","ENDM","10","10","","","1 Lap","33.32","9","1187.543","9","128.859","71.241","69.572","22.95","0","33448"
"Randall Turner","19","11","427","ENDM","8","8","","","1 Lap","33.433","9","1187.656","3","128.817","71.264","69.566","22.95","0","33435"
"Trina Dawson","20","12","186","ENDM","16","16","","","1 Lap","39.858","9","1194.081","6","128.014","71.711","69.191","22.95","0","33609"
"Kimberly Prichard","21","13","930","ENDM","13","13","","","1 Lap","41.337","9","1195.56","7","130.084","70.57","69.106","22.95","0","33386"
"Stephen Husbands","22","7","30","ENDL","22","6","","","1 Lap","1 Lap","9","1201.56","7","130.543","70.322","68.761","22.95","0","33661"
"Josh Baker","23","3","827","ENDULW","33","5","","","1 Lap","46.731","9","1201.868","5","129.725","70.765","68.743","22.95","0"
"Chris Anderson","24","4","38","ENDULW","32","4","","","1 Lap","1:05.895","9","1221.032","9","130.632","70.274","67.664","22.95","0","33480"
"Cindy Wulf","25","8","615","ENDL","20","4","","","1 Lap","12.069","9","1232.299","6","133.211","68.913","67.045","22.95","0","33265"
"Dan Parker","26","5","314","ENDULW","34","6","","","1 Lap","1:18.225","9","1233.362","9","132.387","69.342","66.988","22.95","0","33493"
"Rodney Mattison","27","9","26","ENDL","24","8","","","1 Lap","54.025","9","1274.255","9","136.594","67.206","64.838","22.95","0","33462"
"Rudolf Haberl","28","6","514","ENDULW","38","10","","","1 Lap","2:09.704","9","1284.841","6","134.718","68.142","64.304","22.95","0","33675"
"Ed Smalley","29","10","160","ENDL","31","12","","","1 Lap","1:10.655","9","1290.885","6","139.16","65.967","64.003","22.95","0","33820"
"Kevin Kurtz","30","11","274","ENDL","30","11","","","1 Lap","1:12.077","9","1292.307","8","140.051","65.548","63.932","22.95","0","33789"
"Timothy Thornton","31","7","846","ENDULW","35","7","","","2 Laps","17.43","8","1172.567","8","141.087","65.066","62.632","20.4","0","33667"
"Parissa Azarvand","32","8","725","ENDULW","29","3","","","2 Laps","29.717","8","1184.854","8","141.493","64.88","61.982","20.4","0","33516"
"Cuiting Zhu","33","9","669","ENDULW","36","8","","","2 Laps","31.372","8","1186.509","7","142.615","64.369","61.896","20.4","0","33569"
