"Event ID","Event Name","Started At","Ended At"
"435-610-2147484134-20180929","MRA round 7 - Saturday","2018-09-29 14:30:00 UTC","2018-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","3. PM Sprint Races","1073743282","Lightweight Grand Prix","Race","2018-09-29 19:15:00 UTC","2018-09-29 19:30:06 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-saturday-2018/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","2","2","","","","0","6","742.33","3","118.286","77.609","74.199","15.299999999999999","0","33245"
"Tyler Valentine","2","2","91","LWGP","15","15","","","11.338","11.338","6","753.668","2","119.512","76.812","73.083","15.299999999999999","0","33756"
"Shannon Anderson","3","3","811","LWGP","18","18","","","23.064","23.064","6","765.394","6","121.45","75.587","71.963","15.299999999999999","0","33802"
"Grayson Davidson","4","4","292","LWGP","3","3","","","30.367","30.367","6","772.697","3","123.679","74.224","71.283","15.299999999999999","0","33717"
"David Day","5","5","619","LWGP","5","5","","","42.772","42.772","6","785.102","6","124.989","73.446","70.156","15.299999999999999","0","33512"
"James Wilkerson","6","6","98","LWGP","4","4","","","43.097","43.097","6","785.427","4","125.712","73.024","70.127","15.299999999999999","0","33450"
"Brian Jackson","7","7","272","LWGP","1","1","","","50.574","50.574","6","792.904","3","125.64","73.066","69.466","15.299999999999999","0","33588"
"Stephen Husbands","8","8","30","LWGP","6","6","","","1:09.471","1:09.471","6","811.801","2","130.268","70.47","67.849","15.299999999999999","0","33660"
"Cameron Lee","9","9","727","LWGP","9","9","","","1:17.868","1:17.868","6","820.198","2","128.433","71.477","67.155","15.299999999999999","0","33348"
"Mathew Muldoon","10","10","115","LWGP","13","13","","","1:31.296","1:31.296","6","833.626","6","132.895","69.077","66.073","15.299999999999999","0","33640"
"Chris Anderson","11","11","38","LWGP","14","14","","","1:31.405","1:31.405","6","833.735","5","131.07","70.039","66.064","15.299999999999999","0","33479"
"Cindy Wulf","12","12","615","LWGP","7","7","","","1:32.331","1:32.331","6","834.661","5","133.826","68.597","65.991","15.299999999999999","0","33264"
"Colton Wulf","13","13","222","LWGP","8","8","","","1:47.292","1:47.292","6","849.622","2","135.986","67.507","64.829","15.299999999999999","0","33269"
"Justen Behmer","14","14","610","LWGP","10","10","","","1:47.338","1:47.338","6","849.668","6","135.047","67.976","64.825","15.299999999999999","0","33366"
"Rudolf Haberl","15","15","514","LWGP","19","19","","","1:57.131","1:57.131","6","859.461","6","134.269","68.37","64.087","15.299999999999999","0","33673"
"Dan Parker","16","16","314","LWGP","17","17","","","1:57.455","1:57.455","6","859.785","6","134.181","68.415","64.063","15.299999999999999","0","33491"
"Timothy Thornton","17","17","846","LWGP","20","20","","","1:58.270","1:58.27","6","860.6","6","134.458","68.274","64.002","15.299999999999999","0","33666"
"Rodney Mattison","18","18","26","LWGP","11","11","","","1 Lap","1.993","5","744.323","3","141.573","64.843","61.667","12.75","0","33465"
"Ed Smalley","19","19","160","LWGP","23","23","","","1 Lap","3","5","745.33","3","140.066","65.541","61.583","12.75","0","33819"
"Kevin Kurtz","20","20","274","LWGP","22","22","","","1 Lap","3.383","5","745.713","4","140.715","65.238","61.552","12.75","0","33788"
"Parissa Azarvand","21","21","725","LWGP","12","12","","","1 Lap","12.725","5","755.055","2","143.302","64.061","60.79","12.75","0","33515"
"Cuiting Zhu","22","22","669","LWGP","21","21","","","1 Lap","36.214","5","778.544","4","147.403","62.278","58.956","12.75","0","33568"
"Joseph Maher","23","23","157","LWGP","16","16","","","DNF","4 Laps","2","341.642","1","155.311","59.107","53.74","5.1","1","33288"
"Joseph LoGalbo","24","24","55","LWGP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33576"
"Jon Pearson","25","25","369","LWGP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33711"
"Blair Harness","26","26","760","LWGP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33616"
