"Event ID","Event Name","Started At","Ended At"
"501-840-2147485683-20180713","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2018-07-13 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","F?rmula Vee","1073748088","Classifica??o","Qualifying","2018-07-13 17:25:00 UTC","2018-07-13 17:50:23 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","077","Formula Vee Junior","10","2","","","","0","7","1420.878","3","119.476","129.837","76.422","30.163","1","JR"
"Gabriel Paulino","2","1","027","Formula Vee","8","7","","","0.070","0","11","1570.572","10","119.546","129.761","108.646","47.399","0"
"Heitor Nogueira F.","3","2","055","Formula Vee","6","5","","","0.177","2 Laps","9","1404.741","8","119.653","129.645","99.386","38.781","1"
"Cesar Galaggi","4","3","08","Formula Vee","7","6","","","0.515","1 Lap","10","1503.699","4","119.991","129.28","103.162","43.09","0"
"Oscar Moraes Neto","5","4","088","Formula Vee","3","2","","","1.050","0 Laps","11","1521.858","8","120.526","128.706","112.124","47.399","0"
"Augusto Vicente Santin","6","5","033","Formula Vee","5","4","","","1.551","2 Laps","9","1560.459","9","121.027","128.173","89.468","38.781","0"
"Elisio Moraes Netto","7","2","012","Formula Vee Junior","2","1","","","2.504","5:27.423","7","1748.301","4","121.98","127.172","62.11","30.163","0","JR"
"Andrey Valerio","8","6","07","Formula Vee","4","3","","","3.216","1.711","10","1572.283","8","122.692","126.434","98.662","43.09","1"
"Renato Gomes","9","7","079","Formula Vee","11","","","","3.705","6 Laps","5","1523.433","2","123.181","125.932","50.913","21.545","0"
"Antonio Vieira Souza","10","8","017","Formula Vee","1","1","","","4.550","0 Laps","11","1547.548","8","124.026","125.074","110.262","47.399","0"
"Francisco Costa","11","9","057","Formula Vee","9","8","","","4.580","1 Lap","10","1498.269","9","124.056","125.044","103.535","43.09","0"
