"Event ID","Event Name","Started At","Ended At"
"501-840-2147485683-20180713","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2018-07-13 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","Rallye Classicos Competi??es","1073748099","Prova","Race","2018-07-14 13:00:00 UTC","2018-07-14 13:43:05 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rodrigo da Costa Wagner","1","1","10","Classicos TD","1","1","","","","0","13","1895.203","11","139.888","110.892","106.406","56.017","0","TD","Gol"
"Luiz Carlos Finotti","2","2","75","Classicos TD","2","2","","","0.007","0.007","13","1895.21","10","139.488","111.21","106.406","56.017","0","TD","Passat"
"Everton da Costa Wagner","3","1","100","Classicos TT","7","2","","","0.081","0","13","1895.284","12","141.618","109.537","106.402","56.017","0","TT","Chevette"
"Luiz Guerreiro","4","1","4","Classicos VT","13","4","","","0.385","0","13","1895.588","10","138.522","111.985","106.385","56.017","0","VT","Passat"
"Marcelo Pina Rodrigues","5","2","56","Classicos TT","14","4","","","0.596","0.515","13","1895.799","11","139.16","111.472","106.373","56.017","0","TT","Puma"
"Carlos Eduardo Geraissati","6","3","63","Classicos TD","10","5","","","0.731","0.731","13","1895.934","12","140.738","110.222","106.365","56.017","0","TD","Passat"
"Sergio Marques Junior","7","4","26","Classicos TD","4","3","","","0.845","0.845","13","1896.048","12","140.566","110.357","106.359","56.017","0","TD","Passat"
"Thales Assom Rodrigues","8","3","65","Classicos TT","8","3","","","2.289","2.208","13","1897.492","12","140.508","110.402","106.278","56.017","0","TT","Puma"
"Claudio Cordeiro de Souza","9","2","71","Classicos VT","6","2","","","11.473","11.088","13","1906.676","11","141.623","109.533","105.766","56.017","0","VT","Brasilia"
"Luiz Ernani Finotti","10","3","91","Classicos VT","5","1","","","17.052","16.667","13","1912.255","10","141.541","109.597","105.457","56.017","0","VT","Z? do Caix?o"
"Rodrigo Aguiar Ruiz","11","5","59","Classicos TD","9","4","","","20.715","20.715","13","1915.918","9","142.954","108.513","105.256","56.017","0","TD","Gol"
"Marco Fabio Inglese","12","4","99","Classicos TT","15","5","","","30.129","30.048","13","1925.332","2","137.339","112.95","104.741","56.017","0","TT","Fusca"
"Carlos Eduardo Szepkuthy","13","5","117","Classicos TT","3","1","","","36.875","36.794","13","1932.078","9","141.961","109.272","104.375","56.017","1","TT","Puma"
"Hugo Baldan Alberti","14","4","0","Classicos VT","11","3","","","2:09.889","2:09.504","13","2025.092","2","145.479","106.63","99.581","56.017","0","VT","Gol"
"Elcio Fernandes","15","6","175","Classicos TD","12","6","","","2:10.905","2:10.905","13","2026.108","11","148.535","104.436","99.531","56.017","0","TD","Escort"
