"Event ID","Event Name","Started At","Ended At"
"501-840-2147485683-20180713","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2018-07-13 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","F?rmula Vee","1073748090","2? Prova","Race","2018-07-14 14:20:00 UTC","2018-07-14 14:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa/results/1073748090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cesar Galaggi","1","1","08","Formula Vee","4","3","","","","0","12","1455.002","5","119.437","129.879","127.937","51.708","0"
"Gabriel Paulino","2","2","027","Formula Vee","2","1","","","0.267","0.267","12","1455.269","4","119.641","129.658","127.914","51.708","0"
"Heitor Nogueira F.","3","3","055","Formula Vee","3","2","","","0.286","0.286","12","1455.288","9","119.563","129.742","127.912","51.708","0"
"Oscar Moraes Neto","4","4","088","Formula Vee","5","4","","","0.658","0.658","12","1455.66","10","120.25","129.001","127.879","51.708","0"
"Augusto Vicente Santin","5","5","033","Formula Vee","6","5","","","20.935","20.935","12","1475.937","3","120.52","128.712","126.122","51.708","0"
"L?lio Assump??o","6","6","044","Formula Vee","12","9","","","21.029","21.029","12","1476.031","3","120.927","128.279","126.114","51.708","0"
"Elisio Moraes Netto","7","1","012","Formula Vee Junior","7","2","","","29.013","0","12","1484.015","3","121.354","127.828","125.436","51.708","0","JR"
"Andrey Valerio/ Renato Gomes","8","7","07","Formula Vee","8","6","","","31.772","31.772","12","1486.774","3","121.326","127.857","125.203","51.708","0"
"Antonio Vieira Souza","9","8","017","Formula Vee","11","8","","","52.318","52.318","12","1507.32","3","122.455","126.678","123.497","51.708","0"
"Francisco Costa","10","9","057","Formula Vee","10","7","","","54.858","54.858","12","1509.86","2","122.583","126.546","123.289","51.708","0"
"Nathan Maia Brito","11","2","077","Formula Vee Junior","1","1","","","4 Laps","4 Laps","8","998.364","4","119.471","129.842","124.303","34.472","1","JR"
