"Event ID","Event Name","Started At","Ended At"
"501-840-2147485683-20180713","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2018-07-13 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485690","Rallye Classicos Competi??es","1073748100","Treino","Practice","2018-07-14 10:55:00 UTC","2018-07-14 11:26:16 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Marco Fabio Inglese","1","1","99","Classicos TT","8","5","","","","0","8","1598.867","6","129.14","120.121","77.617","34.472","2","TT","Fusca"
"Luiz Guerreiro","2","1","4","Classicos VT","1","1","","","10.085","0","12","1921.146","7","139.225","111.42","96.895","51.708","0","VT","Passat"
"Marcelo Pina Rodrigues","3","2","56","Classicos TT","2","1","","","10.780","4:07.451","11","1846.318","7","139.92","110.866","92.42","47.399","0","TT","Puma"
"Rodrigo da Costa Wagner","4","1","10","Classicos TD","11","4","","","11.694","0","9","1703.087","2","140.834","110.147","81.976","38.781","2","TD","Gol"
"Luiz Carlos Finotti","5","2","75","Classicos TD","10","3","","","14.530","5 Laps","4","1393.779","1","143.67","107.972","44.519","17.236","2","TD","Passat"
"Sergio Marques Junior","6","3","26","Classicos TD","5","1","","","15.618","2:59.243","9","1882.33","7","144.758","107.161","74.17","38.781","1","TD","Passat"
"Luiz Ernani Finotti","7","2","91","Classicos VT","16","","","","15.836","4 Laps","8","1854.995","8","144.976","107.0","66.9","34.472","0","VT","Z? do Caix?o"
"Claudio Cordeiro de Souza","8","3","71","Classicos VT","6","2","","","16.569","7 Laps","5","1184.857","4","145.709","106.462","65.461","21.545","2","VT","Brasilia"
"Everton da Costa Wagner","9","3","100","Classicos TT","12","","","","17.262","1:12.299","6","1671.166","5","146.402","105.958","55.694","25.854","2","TT","Chevette"
"Carlos Eduardo Szepkuthy","10","4","117","Classicos TT","4","3","","","18.042","5:02.55","11","1901.417","11","147.182","105.396","89.742","47.399","0","TT","Puma"
"Thales Assom Rodrigues","11","5","65","Classicos TT","3","2","","","19.022","5:04.675","11","1903.542","10","148.162","104.699","89.642","47.399","0","TT","Puma"
"Rodrigo Aguiar Ruiz","12","4","59","Classicos TD","9","2","","","19.482","3:52.145","10","1935.232","6","148.622","104.375","80.158","43.09","1","TD","Gol"
"Carlos Eduardo Geraissati","13","5","63","Classicos TD","15","","","","22.463","2:37.659","8","1860.746","8","151.603","102.323","66.693","34.472","0","TD","Passat"
"Hugo Baldan Alberti","14","4","0","Classicos VT","14","","","","23.660","4 Laps","8","1879.58","8","152.8","101.521","66.025","34.472","1","VT","Gol"
"Elcio Fernandes","15","6","175","Classicos TD","13","","","","32.462","3:16.46","9","1899.547","7","161.602","95.991","73.497","38.781","0","TD","Escort"
"Roberto Zigrossi","16","6","17","Classicos TT","7","4","","","","5 Laps","3","951.045","0","0.0","0.0","48.933","12.927","2","TT","Fusca"
