"Event ID","Event Name","Started At","Ended At"
"501-840-2147485683-20180713","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2018-07-13 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","F?rmula Vee","1073748089","1? Prova","Race","2018-07-14 11:40:00 UTC","2018-07-14 12:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Nogueira F.","1","1","055","Formula Vee","3","2","","","","0","12","1446.331","7","119.335","129.99","128.704","51.708","0"
"Gabriel Paulino","2","2","027","Formula Vee","2","1","","","0.256","0.256","12","1446.587","9","118.964","130.396","128.681","51.708","0"
"Oscar Moraes Neto","3","3","088","Formula Vee","5","4","","","0.537","0.537","12","1446.868","2","119.327","129.999","128.656","51.708","0"
"Nathan Maia Brito","4","1","077","Formula Vee Junior","1","1","","","0.678","0","12","1447.009","9","118.78","130.598","128.644","51.708","0","JR"
"Augusto Vicente Santin","5","4","033","Formula Vee","6","5","","","11.323","11.323","12","1457.654","7","119.851","129.431","127.704","51.708","0"
"Cesar Galaggi","6","5","08","Formula Vee","4","3","","","20.029","20.029","12","1466.36","10","119.329","129.997","126.946","51.708","0"
"L?lio Assump??o","7","6","044","Formula Vee","12","9","","","21.753","21.753","12","1468.084","12","120.783","128.432","126.797","51.708","0"
"Antonio Vieira Souza","8","7","017","Formula Vee","10","7","","","48.643","48.643","12","1494.974","10","123.13","125.984","124.516","51.708","0"
"Francisco Costa","9","8","057","Formula Vee","11","8","","","1:53.252","1:53.252","12","1559.583","6","123.228","125.884","119.358","51.708","1"
"Andrey Valerio/ Renato Gomes","10","9","07","Formula Vee","8","6","","","2 Laps","37.313","10","1483.644","8","122.207","126.935","104.556","43.09","1"
"Elisio Moraes Netto","11","2","012","Formula Vee Junior","7","2","","","10 Laps","10 Laps","2","251.373","2","120.465","128.771","123.421","8.618","0","JR"
