"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","06. Heat 1","1073743120","X30 Junior","Race","2019-06-29 21:22:00 UTC","2019-06-29 21:31:41 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Noah Baker","1","1","249","X30 Junior","1","1","","","","0","12","501.745","10","41.303","69.729","68.88","9.600000000000001","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Ruben Ascencio IV","2","2","719","X30 Junior","7","7","5.043","","5.043","5.043","12","506.788","10","41.601","69.229","68.194","9.600000000000001","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Dawson Svoboda","3","3","725","X30 Junior","5","5","0.336","","5.379","5.379","12","507.124","9","41.623","69.193","68.149","9.600000000000001","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Adrian Cruz","4","4","716","X30 Junior","6","6","2.552","","7.931","7.931","12","509.676","11","41.384","69.592","67.808","9.600000000000001","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Raul Hinojosa","5","5","735","X30 Junior","8","8","1.291","","9.222","9.222","12","510.967","9","41.746","68.989","67.636","9.600000000000001","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
"Cole Kleck","6","6","11","X30 Junior","9","9","5.902","","15.124","15.124","12","516.869","6","42.292","68.098","66.864","9.600000000000001","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Camryn Reed","7","7","299","X30 Junior","11","11","1.444","","16.568","16.568","12","518.313","9","42.238","68.185","66.678","9.600000000000001","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Myles Ho","8","8","793","X30 Junior","12","12","0.270","","16.838","16.838","12","518.583","8","42.249","68.167","66.643","9.600000000000001","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Chase Gardner","9","9","3","X30 Junior","3","3","3.054","","19.892","19.892","12","521.637","7","41.258","69.805","66.253","9.600000000000001","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Alex Stanfield","10","10","705","X30 Junior","2","2","14.477","","34.369","34.369","12","536.114","10","41.808","68.886","64.464","9.600000000000001","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Aden Rudolph","11","11","799","X30 Junior","4","4","","","DNF","1 Lap","11","475.567","9","41.326","69.69","66.615","8.8","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Kingston Himes","12","12","759","X30 Junior","10","10","","","DNF","1 Lap","11","475.633","9","42.257","68.154","66.606","8.8","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Robert Warren Jr.","13","13","24","X30 Junior","13","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
