"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","07. Sunday Warm-up (5-mins)","1073743132","Micro / Mini Swift","Practice","2019-06-30 13:48:00 UTC","2019-06-30 13:53:13 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Davis Cunningham","1","1","125","Mini Swift","12","9","","","","0","6","325.811","4","44.361","64.922","53.037","4.800000000000001","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Joseph Moss","2","2","139","Mini Swift","1","1","0.113","","0.113","0 Laps","6","301.817","6","44.474","64.757","57.253","4.800000000000001","0","Houston TX","BirelART","BirelART","Houston TX"
"Helio Meza","3","3","127","Mini Swift","3","3","0.127","","0.240","0 Laps","6","301.496","3","44.601","64.573","57.314","4.800000000000001","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Miles Hewitt","4","4","177","Mini Swift","5","5","0.021","","0.261","0 Laps","6","303.609","5","44.622","64.542","56.915","4.800000000000001","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Cooper Shipman","5","5","114","Mini Swift","2","2","0.135","","0.396","0 Laps","6","302.41","3","44.757","64.347","57.141","4.800000000000001","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Santiago Duran","6","6","176","Mini Swift","6","6","0.098","","0.494","0 Laps","6","307.489","5","44.855","64.207","56.197","4.800000000000001","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Landon Skinner","7","7","17","Mini Swift","4","4","0.022","","0.516","0 Laps","6","307.682","6","44.877","64.175","56.162","4.800000000000001","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Ragan Saville","8","8","119","Mini Swift","7","7","0.668","","1.184","0 Laps","6","310.848","5","45.545","63.234","55.59","4.800000000000001","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Matthew Dukette","9","1","98","Micro Swift","9","1","1.072","","2.256","0","5","276.227","5","46.617","61.78","52.131","4.0","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
"Bobby Klein","10","2","46","Micro Swift","11","3","0.119","","2.375","47.292","6","323.519","6","46.736","61.623","53.413","4.800000000000001","0","Austin TX","BirelART","BirelART","Austin TX"
"Clayton Ingram","11","3","122","Micro Swift","10","2","0.276","","2.651","48.301","6","324.528","5","47.012","61.261","53.247","4.800000000000001","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
"Nicholas George","12","9","4","Mini Swift","8","8","0.026","","2.677","5 Laps","1","82.538","1","47.038","61.227","34.893","0.8","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
