"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","02. Practice 2 (7-mins)","1073743089","X30 Junior","Practice","2019-06-29 14:50:00 UTC","2019-06-29 14:57:35 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Aden Rudolph","1","1","799","X30 Junior","10","10","","","","0","10","439.969","10","41.559","69.299","65.459","8.0","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Noah Baker","2","2","249","X30 Junior","1","1","0.052","","0.052","0 Laps","10","420.346","6","41.611","69.212","68.515","8.0","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Adrian Cruz","3","3","716","X30 Junior","9","9","0.027","","0.079","0 Laps","10","439.864","9","41.638","69.168","65.475","8.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Alex Stanfield","4","4","705","X30 Junior","3","3","0.137","","0.216","0 Laps","10","422.843","9","41.775","68.941","68.11","8.0","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Dawson Svoboda","5","5","725","X30 Junior","4","4","0.028","","0.244","0 Laps","10","424.706","7","41.803","68.895","67.812","8.0","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Ruben Ascencio IV","6","6","719","X30 Junior","5","5","0.190","","0.434","0 Laps","10","426.496","5","41.993","68.583","67.527","8.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Chase Gardner","7","7","733","X30 Junior","2","2","0.022","","0.456","0 Laps","10","425.925","6","42.015","68.547","67.618","8.0","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Camryn Reed","8","8","299","X30 Junior","12","","0.508","","0.964","2 Laps","8","426.245","5","42.523","67.728","54.053","6.4","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Cole Kleck","9","9","11","X30 Junior","11","11","0.200","","1.164","1 Lap","9","420.759","8","42.723","67.411","61.603","7.2","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Raul Hinojosa","10","10","735","X30 Junior","6","6","0.031","","1.195","6.877","10","446.846","6","42.754","67.362","64.452","8.0","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
"Myles Ho","11","11","793","X30 Junior","7","7","0.122","","1.317","0 Laps","10","437.156","4","42.876","67.17","65.88","8.0","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Kingston Himes","12","12","759","X30 Junior","8","8","0.365","","1.682","0 Laps","10","439.918","6","43.241","66.603","65.467","8.0","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Robert Warren Jr.","13","13","24","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
