"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","06. Heat 1","1073743122","Micro / Mini Swift","Race","2019-06-29 21:48:00 UTC","2019-06-29 21:55:50 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Davis Cunningham","1","1","125","Mini Swift","1","1","","","","0","10","441.471","9","43.864","65.657","65.236","8.0","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Cooper Shipman","2","2","114","Mini Swift","4","4","2.294","","2.294","2.294","10","443.765","7","43.899","65.605","64.899","8.0","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Joseph Moss","3","3","139","Mini Swift","2","2","0.300","","2.594","2.594","10","444.065","8","43.813","65.734","64.855","8.0","0","Houston TX","BirelART","BirelART","Houston TX"
"Miles Hewitt","4","4","177","Mini Swift","5","5","0.090","","2.684","2.684","10","444.155","8","43.835","65.701","64.842","8.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Ragan Saville","5","5","119","Mini Swift","7","7","4.008","","6.692","6.692","10","448.163","2","44.299","65.013","64.262","8.0","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Santiago Duran","6","6","176","Mini Swift","8","8","0.903","","7.595","7.595","10","449.066","7","44.308","65.0","64.133","8.0","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Landon Skinner","7","7","17","Mini Swift","6","6","1.440","","9.035","9.035","10","450.506","5","44.401","64.863","63.928","8.0","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Helio Meza","8","8","127","Mini Swift","3","3","3.557","","12.592","12.592","10","454.063","5","43.965","65.507","63.427","8.0","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Matthew Dukette","9","1","98","Micro Swift","12","2","6.323","","18.915","0","10","460.386","7","45.248","63.649","62.556","8.0","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
"Clayton Ingram","10","2","122","Micro Swift","13","3","2.381","","21.296","2.381","10","462.767","2","45.403","63.432","62.234","8.0","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
"Bobby Klein","11","3","46","Micro Swift","11","1","4.612","","25.908","6.993","10","467.379","8","44.776","64.32","61.62","8.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Nicholas George","12","9","4","Mini Swift","10","9","0.106","","26.014","26.014","10","467.485","8","44.593","64.584","61.606","8.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
