"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","08. Heat 2","1073743139","X30 Junior","Race","2019-06-30 15:04:00 UTC","2019-06-30 15:13:16 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Noah Baker","1","1","249","X30 Junior","1","1","","","","0","12","508.255","9","41.521","69.362","67.997","9.600000000000001","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Alex Stanfield","2","2","705","X30 Junior","2","2","0.831","","0.831","0.831","12","509.086","8","41.839","68.835","67.886","9.600000000000001","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Chase Gardner","3","3","3","X30 Junior","3","3","2.543","","3.374","3.374","12","511.629","11","41.961","68.635","67.549","9.600000000000001","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Aden Rudolph","4","4","799","X30 Junior","4","4","0.695","","4.069","4.069","12","512.324","12","41.718","69.035","67.457","9.600000000000001","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Adrian Cruz","5","5","716","X30 Junior","6","6","1.533","","5.602","5.602","12","513.857","10","42.03","68.522","67.256","9.600000000000001","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Ruben Ascencio IV","6","6","719","X30 Junior","7","7","1.772","","7.374","7.374","12","515.629","11","41.882","68.765","67.025","9.600000000000001","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Raul Hinojosa","7","7","735","X30 Junior","8","8","0.943","","8.317","8.317","12","516.572","11","42.108","68.396","66.903","9.600000000000001","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
"Dawson Svoboda","8","8","725","X30 Junior","5","5","2.707","","11.024","11.024","12","519.279","9","42.337","68.026","66.554","9.600000000000001","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Kingston Himes","9","9","759","X30 Junior","10","10","2.212","","13.236","13.236","12","521.491","12","42.693","67.458","66.272","9.600000000000001","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Camryn Reed","10","10","299","X30 Junior","11","11","0.040","","13.276","13.276","12","521.531","12","42.657","67.515","66.266","9.600000000000001","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Myles Ho","11","11","793","X30 Junior","12","12","0.377","","13.653","13.653","12","521.908","5","42.599","67.607","66.219","9.600000000000001","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Cole Kleck","12","12","11","X30 Junior","9","9","8.806","","22.459","22.459","12","530.714","8","42.74","67.384","65.12","9.600000000000001","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
