"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","08. Heat 2","1073743142","206 Junior","Race","2019-06-30 14:25:00 UTC","2019-06-30 14:35:26 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brayden Robertson","1","1","817","206 Junior","4","4","","","","0","12","584.862","12","47.815","60.232","59.091","9.6","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Cameron Steller","2","2","123","206 Junior","6","6","2.107","","2.107","2.107","12","586.969","10","47.738","60.329","58.879","9.6","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
"Bryce Frank","3","3","017","206 Junior","8","8","11.589","","13.696","13.696","12","598.558","11","48.588","59.274","57.739","9.6","0","Ricciardo","Ricciardo"
"Camryn Reed","4","4","99","206 Junior","1","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Alex Rabas","5","5","44","206 Junior","9","9","","","DNF","12 Laps","0","0.74","0","0.0","0.0","0.0","0.0","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Ethan Wolfe","6","6","311","206 Junior","10","10","","","DQ","3.909","12","588.771","10","47.62","60.479","58.699","9.6","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Orry Adrian","7","7","57","206 Junior","11","11","","","DQ","10.402","12","595.264","8","48.252","59.687","58.058","9.6","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Ava Elder","8","8","2","206 Junior","7","7","","","DQ","11.468","12","596.33","10","47.575","60.536","57.954","9.6","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Caiden Mitchell","9","9","747","206 Junior","3","3","","","DQ","11.757","12","596.619","5","48.088","59.89","57.926","9.6","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Joshua Maxey","10","10","054","206 Junior","5","5","","","DQ","12 Laps","0","0.332","0","0.0","0.0","0.0","0.0","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Peyton Phillips","11","11","10","206 Junior","2","2","","","DQ","5.532","12","590.394","11","47.444","60.703","58.537","9.6","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
