"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","02. Practice 2 (7-mins)","1073743091","Micro / Mini Swift","Practice","2019-06-29 15:10:00 UTC","2019-06-29 15:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Joseph Moss","1","1","139","Mini Swift","2","2","","","","0","10","446.773","10","44.277","65.045","64.462","8.0","0","Houston TX","BirelART","BirelART","Houston TX"
"Helio Meza","2","2","127","Mini Swift","8","8","0.007","","0.007","4.169","10","450.942","6","44.284","65.035","63.866","8.0","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Davis Cunningham","3","3","125","Mini Swift","6","6","0.212","","0.219","6.444","10","453.217","9","44.496","64.725","63.546","8.0","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Landon Skinner","4","4","17","Mini Swift","3","3","0.110","","0.329","3.896","10","450.669","4","44.606","64.565","63.905","8.0","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Cooper Shipman","5","5","114","Mini Swift","1","1","0.102","","0.431","1 Lap","9","405.027","7","44.708","64.418","63.996","7.2","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Miles Hewitt","6","6","177","Mini Swift","13","10","0.121","","0.552","8 Laps","2","100.765","2","44.829","64.244","57.163","1.6","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Ragan Saville","7","7","119","Mini Swift","4","4","0.120","","0.672","6.07","10","452.843","4","44.949","64.073","63.598","8.0","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Santiago Duran","8","8","176","Mini Swift","7","7","0.014","","0.686","10.222","10","456.995","8","44.963","64.053","63.02","8.0","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Bobby Klein","9","1","46","Micro Swift","10","1","0.059","","0.745","0","10","462.555","3","45.022","63.969","62.263","8.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Nicholas George","10","9","4","Mini Swift","9","9","0.371","","1.116","14.406","9","461.179","5","45.393","63.446","56.204","7.2","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
"Cameron Steller","11","10","123","Mini Swift","5","5","0.591","","1.707","3.866","9","450.639","4","45.984","62.63","57.518","7.2","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
"Matthew Dukette","12","2","98","Micro Swift","12","3","0.274","","1.981","1 Lap","9","434.094","7","46.258","62.26","59.711","7.2","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
"Clayton Ingram","13","3","122","Micro Swift","11","2","0.410","","2.391","1 Lap","9","446.619","9","46.668","61.713","58.036","7.2","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
