"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","03. Practice 3 (7-mins)","1073743098","X30 Junior","Practice","2019-06-29 16:10:00 UTC","2019-06-29 16:17:00 UTC","PROVISIONAL","11","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Noah Baker","1","1","249","X30 Junior","3","3","","","","0","11","458.246","4","41.245","69.827","69.133","8.8","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Alex Stanfield","2","2","705","X30 Junior","5","5","0.128","","0.128","2.445","11","460.691","8","41.373","69.611","68.766","8.8","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Dawson Svoboda","3","3","725","X30 Junior","6","6","0.164","","0.292","3 Laps","8","338.368","6","41.537","69.336","68.092","6.4","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Adrian Cruz","4","4","716","X30 Junior","1","1","0.185","","0.477","1 Lap","10","427.255","8","41.722","69.028","67.407","8.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Camryn Reed","5","5","299","X30 Junior","9","9","0.063","","0.540","1 Lap","10","429.853","5","41.785","68.924","67.0","8.0","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Aden Rudolph","6","6","799","X30 Junior","11","11","0.005","","0.545","2 Laps","9","397.94","6","41.79","68.916","65.135","7.2","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Chase Gardner","7","7","3","X30 Junior","2","2","0.002","","0.547","1 Lap","10","421.823","7","41.792","68.913","68.275","8.0","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Ruben Ascencio IV","8","8","719","X30 Junior","7","7","0.363","","0.910","1 Lap","10","430.204","9","42.155","68.319","66.945","8.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Raul Hinojosa","9","9","735","X30 Junior","10","10","0.173","","1.083","1 Lap","10","435.128","3","42.328","68.04","66.187","8.0","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
"Myles Ho","10","10","793","X30 Junior","8","8","0.529","","1.612","1 Lap","10","438.041","8","42.857","67.2","65.747","8.0","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Cole Kleck","11","11","11","X30 Junior","4","4","0.071","","1.683","1 Lap","10","438.434","7","42.928","67.089","65.688","8.0","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Kingston Himes","12","12","759","X30 Junior","12","12","0.248","","1.931","2 Laps","9","422.657","6","43.176","66.704","61.326","7.2","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Robert Warren Jr.","13","13","24","X30 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
