"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","08. Heat 2","1073743144","206 Light/Masters","Race","2019-06-30 15:56:00 UTC","2019-06-30 16:06:21 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Barry Peel","1","1","11","206 Light","2","2","","","","0","12","569.109","5","47.023","61.247","60.727","9.600000000000001","0","Houston TX","Exprit","Exprit","Houston TX"
"Miguel Mier","2","2","1","206 Light","3","3","0.151","","0.151","0.151","12","569.26","7","46.688","61.686","60.71","9.600000000000001","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Zane Goff","3","3","48","206 Light","1","1","4.206","","4.357","4.357","12","573.466","7","47.374","60.793","60.265","9.600000000000001","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
"Richard Fogarty","4","4","29","206 Light","4","4","3.501","","7.858","7.858","12","576.967","8","47.509","60.62","59.899","9.600000000000001","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"James Waithman","5","5","92","206 Light","5","5","0.135","","7.993","7.993","12","577.102","10","47.279","60.915","59.885","9.600000000000001","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Bob Simmons","6","1","12","206 Masters","8","1","1.661","","9.654","0","12","578.763","9","47.547","60.572","59.714","9.600000000000001","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Travis Mccartney","7","2","96","206 Masters","10","3","5.736","","15.390","5.736","12","584.499","7","47.888","60.14","59.128","9.600000000000001","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"DJ Ortiz","8","3","17","206 Masters","9","2","0.296","","15.686","6.032","12","584.795","6","47.903","60.121","59.098","9.600000000000001","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Matt Wolfe","9","4","32","206 Masters","11","4","4.944","","20.630","10.976","12","589.739","5","48.337","59.582","58.602","9.600000000000001","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Macon Moore","10","6","911","206 Light","7","7","","","DNF","5 Laps","7","338.492","4","47.493","60.641","59.558","5.6000000000000005","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
"Josiah Tracy","11","7","4","206 Light","6","6","","","DNF","11 Laps","1","51.877","1","51.615","55.798","55.516","0.8","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
