"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","07. Sunday Warm-up (5-mins)","1073743135","206 Light & 206 Masters","Practice","2019-06-30 14:04:00 UTC","2019-06-30 14:10:06 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Richard Fogarty","1","1","29","206 Light","5","5","","","","0","6","330.334","6","47.162","61.066","52.311","4.800000000000001","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Barry Peel","2","2","11","206 Light","7","6","0.048","","0.048","0 Laps","6","329.943","6","47.21","61.004","52.373","4.800000000000001","0","Houston TX","Exprit","Exprit","Houston TX"
"Miguel Mier","3","3","1","206 Light","1","1","0.252","","0.300","0 Laps","6","317.105","6","47.462","60.68","54.493","4.800000000000001","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Josiah Tracy","4","4","4","206 Light","4","4","0.051","","0.351","1 Lap","5","274.645","5","47.513","60.615","52.431","4.0","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Zane Goff","5","5","48","206 Light","2","2","0.045","","0.396","1 Lap","5","270.018","4","47.558","60.558","53.33","4.0","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
"Macon Moore","6","6","911","206 Light","9","7","0.008","","0.404","10.287","6","340.621","5","47.566","60.547","50.731","4.800000000000001","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
"James Waithman","7","7","92","206 Light","3","3","0.019","","0.423","1.656","6","331.99","6","47.585","60.523","52.05","4.800000000000001","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Bob Simmons","8","1","12","206 Masters","8","2","0.153","","0.576","0","6","333.844","5","47.738","60.329","51.761","4.800000000000001","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"DJ Ortiz","9","2","17","206 Masters","11","","0.348","","0.924","7.074","5","340.918","3","48.086","59.893","42.239","4.0","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Travis Mccartney","10","3","96","206 Masters","6","1","0.110","","1.034","1 Lap","5","287.438","4","48.196","59.756","50.098","4.0","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Matt Wolfe","11","4","32","206 Masters","10","3","1.268","","2.302","1 Lap","5","303.143","5","49.464","58.224","47.502","4.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
