"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","01. Practice 1 (7-mins)","1073743085","206 Light & 206 Masters","Practice","2019-06-29 14:10:00 UTC","2019-06-29 14:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Zane Goff","1","1","48","206 Light","1","1","","","","0","5","241.11","4","47.222","60.989","59.724","4.0","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
"Bob Simmons","2","1","12","206 Masters","8","3","0.425","","0.425","0","9","443.861","8","47.647","60.445","58.397","7.2","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Miguel Mier","3","2","1","206 Light","2","2","0.022","","0.447","3:11.257","9","432.367","6","47.669","60.417","59.949","7.2","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"James Waithman","4","3","92","206 Light","6","5","0.112","","0.559","3:20.844","9","441.954","9","47.781","60.275","58.649","7.2","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Travis Mccartney","5","2","96","206 Masters","3","1","0.195","","0.754","0 Laps","9","439.362","9","47.976","60.03","58.995","7.2","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Josiah Tracy","6","4","4","206 Light","4","3","0.248","","1.002","3:18.823","9","439.933","9","48.224","59.721","58.918","7.2","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Macon Moore","7","5","911","206 Light","9","6","0.102","","1.104","3:31.418","9","452.528","8","48.326","59.595","57.278","7.2","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
"DJ Ortiz","8","3","17","206 Masters","7","2","0.168","","1.272","4.532","9","448.393","8","48.494","59.389","57.806","7.2","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Richard Fogarty","9","6","29","206 Light","5","4","0.104","","1.376","3:22.481","9","443.591","3","48.598","59.262","58.432","7.2","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Barry Peel","10","7","11","206 Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Exprit","Exprit","Houston TX"
"Matt Wolfe","11","4","32","206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
