"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","09. Heat 3","1073743153","Micro / Mini Swift","Race","2019-06-30 17:27:00 UTC","2019-06-30 17:35:22 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Joseph Moss","1","1","139","Mini Swift","1","1","","","","0","10","445.822","7","44.275","65.048","64.6","8.0","0","Houston TX","BirelART","BirelART","Houston TX"
"Cooper Shipman","2","2","114","Mini Swift","3","3","0.171","","0.171","0.171","10","445.993","8","44.223","65.124","64.575","8.0","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Davis Cunningham","3","3","125","Mini Swift","2","2","0.198","","0.369","0.369","10","446.191","2","44.253","65.08","64.546","8.0","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Helio Meza","4","4","127","Mini Swift","4","4","0.357","","0.726","0.726","10","446.548","7","44.236","65.105","64.495","8.0","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Miles Hewitt","5","5","177","Mini Swift","5","5","0.395","","1.121","1.121","10","446.943","4","44.23","65.114","64.438","8.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Landon Skinner","6","6","17","Mini Swift","6","6","3.772","","4.893","4.893","10","450.715","3","44.576","64.609","63.898","8.0","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Santiago Duran","7","7","176","Mini Swift","9","9","3.053","","7.946","7.946","10","453.768","6","44.57","64.617","63.469","8.0","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Ragan Saville","8","8","119","Mini Swift","7","7","0.869","","8.815","8.815","10","454.637","3","44.912","64.125","63.347","8.0","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Nicholas George","9","9","4","Mini Swift","8","8","3.924","","12.739","12.739","10","458.561","6","44.989","64.016","62.805","8.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
"Bobby Klein","10","1","46","Micro Swift","11","2","0.614","","13.353","0","10","459.175","10","44.958","64.06","62.721","8.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Clayton Ingram","11","2","122","Micro Swift","12","3","6.698","","20.051","6.698","10","465.873","10","45.756","62.943","61.819","8.0","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
"Matthew Dukette","12","3","98","Micro Swift","10","1","3.304","","23.355","10.002","10","469.177","10","46.06","62.527","61.384","8.0","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
