"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","03. Practice 3 (7-mins)","1073743101","206 Junior","Practice","2019-06-29 16:40:00 UTC","2019-06-29 16:47:41 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Brayden Robertson","1","1","817","206 Junior","11","11","","","","0","9","446.913","5","47.172","61.053","57.998","7.2","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Joshua Maxey","2","2","054","206 Junior","5","5","0.006","","0.006","0 Laps","9","431.306","3","47.178","61.045","60.097","7.2","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Caiden Mitchell","3","3","747","206 Junior","3","3","0.060","","0.066","0 Laps","9","430.465","4","47.238","60.968","60.214","7.2","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Camryn Reed","4","4","99","206 Junior","2","2","0.076","","0.142","0 Laps","9","431.17","6","47.314","60.87","60.115","7.2","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Peyton Phillips","5","5","10","206 Junior","1","1","0.133","","0.275","0 Laps","9","430.551","8","47.447","60.699","60.202","7.2","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Ava Elder","6","6","2","206 Junior","4","4","0.161","","0.436","0 Laps","9","435.88","3","47.608","60.494","59.466","7.2","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brooke Berry","7","7","424","206 Junior","7","7","0.784","","1.220","0 Laps","9","445.6","9","48.392","59.514","58.169","7.2","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Orry Adrian","8","8","57","206 Junior","6","6","0.104","","1.324","0 Laps","9","444.787","7","48.496","59.386","58.275","7.2","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Bryce Frank","9","9","017","206 Junior","9","9","0.032","","1.356","4.203","9","451.116","9","48.528","59.347","57.458","7.2","0","Ricciardo","Ricciardo"
"Alex Rabas","10","10","44","206 Junior","10","10","0.310","","1.666","1 Lap","8","406.373","6","48.838","58.97","56.697","6.4","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Ethan Wolfe","11","11","311","206 Junior","8","8","0.236","","1.902","5.677","9","452.59","4","49.074","58.687","57.27","7.2","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Robert Warren Jr.","12","12","24","206 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
