"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","06. Heat 1","1073743125","206 Light/Masters","Race","2019-06-29 22:14:00 UTC","2019-06-29 22:24:10 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Barry Peel","1","1","11","206 Light","2","2","","","","0","12","567.462","6","46.757","61.595","60.903","9.600000000000001","0","Houston TX","Exprit","Exprit","Houston TX"
"Zane Goff","2","2","48","206 Light","1","1","2.379","","2.379","2.379","12","569.841","6","46.575","61.836","60.648","9.600000000000001","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
"Richard Fogarty","3","3","29","206 Light","4","4","0.815","","3.194","3.194","12","570.656","3","47.156","61.074","60.562","9.600000000000001","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Josiah Tracy","4","4","4","206 Light","6","6","0.390","","3.584","3.584","12","571.046","8","47.179","61.044","60.521","9.600000000000001","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"Bob Simmons","5","1","12","206 Masters","9","1","4.829","","8.413","0","12","575.875","12","47.365","60.804","60.013","9.600000000000001","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"DJ Ortiz","6","2","17","206 Masters","10","2","0.835","","9.248","0.835","12","576.71","8","47.451","60.694","59.926","9.600000000000001","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"James Waithman","7","5","92","206 Light","5","5","1.150","","10.398","10.398","12","577.86","8","47.344","60.831","59.807","9.600000000000001","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Travis Mccartney","8","3","96","206 Masters","11","3","1.903","","12.301","3.888","12","579.763","6","47.6","60.504","59.611","9.600000000000001","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
"Matt Wolfe","9","4","32","206 Masters","12","4","18.350","","30.651","22.238","12","598.113","6","48.722","59.111","57.782","9.600000000000001","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Miguel Mier","10","6","1","206 Light","3","3","","","DNF","8 Laps","4","190.202","3","47.01","61.264","60.567","3.2","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Macon Moore","11","7","911","206 Light","7","7","","","DNF","11 Laps","1","113.248","1","48.978","58.802","25.431","0.8","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
