"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","10. Main Event","1073743159","X30 Junior","Race","2019-06-30 20:20:00 UTC","2019-06-30 20:38:19 UTC","PROVISIONAL","24","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Alex Stanfield","1","1","705","X30 Junior","2","2","","","","0","24","1010.6","21","41.744","68.992","68.395","19.200000000000003","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Noah Baker","2","2","249","X30 Junior","1","1","0.581","","0.581","0.581","24","1011.181","22","41.573","69.276","68.356","19.200000000000003","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Adrian Cruz","3","3","716","X30 Junior","3","3","1.709","","2.290","2.29","24","1012.89","23","41.592","69.244","68.24","19.200000000000003","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Chase Gardner","4","4","3","X30 Junior","5","5","1.127","","3.417","3.417","24","1014.017","21","41.757","68.97","68.165","19.200000000000003","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Ruben Ascencio IV","5","5","719","X30 Junior","4","4","4.746","","8.163","8.163","24","1018.763","22","41.938","68.673","67.847","19.200000000000003","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Aden Rudolph","6","6","799","X30 Junior","6","6","4.590","","12.753","12.753","24","1023.353","18","41.964","68.63","67.543","19.200000000000003","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Dawson Svoboda","7","7","725","X30 Junior","8","8","4.595","","17.348","17.348","24","1027.948","18","41.938","68.673","67.241","19.200000000000003","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Camryn Reed","8","8","299","X30 Junior","9","9","0.080","","17.428","17.428","24","1028.028","17","42.226","68.204","67.236","19.200000000000003","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Myles Ho","9","9","793","X30 Junior","11","11","8.863","","26.291","26.291","24","1036.891","12","42.393","67.936","66.661","19.200000000000003","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Cole Kleck","10","10","11","X30 Junior","10","10","5.368","","31.659","31.659","24","1042.259","22","42.607","67.595","66.317","19.200000000000003","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Kingston Himes","11","11","759","X30 Junior","12","12","0.032","","31.691","31.691","24","1042.291","21","42.803","67.285","66.315","19.200000000000003","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Raul Hinojosa","12","12","735","X30 Junior","7","7","4.468","","36.159","36.159","24","1046.759","23","42.496","67.771","66.032","19.200000000000003","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
