"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","01. Practice 1 (7-mins)","1073743080","X30 Junior","Practice","2019-06-29 13:30:00 UTC","2019-06-29 13:37:11 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Aden Rudolph","1","1","799","X30 Junior","10","10","","","","0","9","426.733","8","41.612","69.211","60.741","7.2","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Noah Baker","2","2","249","X30 Junior","1","1","0.144","","0.144","22.432","10","449.165","10","41.756","68.972","64.119","8.0","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Alex Stanfield","3","3","705","X30 Junior","4","4","0.179","","0.323","26.466","10","453.199","8","41.935","68.678","63.548","8.0","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Ruben Ascencio IV","4","4","719","X30 Junior","5","5","0.010","","0.333","29.97","10","456.703","10","41.945","68.661","63.061","8.0","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Dawson Svoboda","5","5","725","X30 Junior","6","6","0.013","","0.346","29.6","10","456.333","10","41.958","68.64","63.112","8.0","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Chase Gardner","6","6","733","X30 Junior","3","3","0.178","","0.524","29.239","10","455.972","9","42.136","68.35","63.162","8.0","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Adrian Cruz","7","7","716","X30 Junior","2","2","0.724","","1.248","4 Laps","5","244.358","5","42.86","67.196","58.93","4.0","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Camryn Reed","8","8","299","X30 Junior","9","9","0.432","","1.680","0 Laps","9","425.865","9","43.292","66.525","60.864","7.2","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Myles Ho","9","9","793","X30 Junior","7","7","0.024","","1.704","0 Laps","9","425.749","4","43.316","66.488","60.881","7.2","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Kingston Himes","10","10","759","X30 Junior","8","8","0.024","","1.728","0 Laps","9","425.643","9","43.34","66.451","60.896","7.2","0","Sanger TX","CompKart","CompKart","Sanger TX"
"Cole Kleck","11","11","11","X30 Junior","0","","","","","9 Laps","0","36.405","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Robert Warren Jr.","12","12","24","X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Raul Hinojosa","13","13","735","X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
