"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","08. Heat 2","1073743141","Micro / Mini Swift","Race","2019-06-30 15:30:00 UTC","2019-06-30 15:38:38 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Helio Meza","1","1","127","Mini Swift","3","3","","","","0","10","446.339","5","44.108","65.294","64.525","8.0","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Joseph Moss","2","2","139","Mini Swift","2","2","0.253","","0.253","0.253","10","446.592","8","44.086","65.327","64.488","8.0","0","Houston TX","BirelART","BirelART","Houston TX"
"Davis Cunningham","3","3","125","Mini Swift","1","1","1.029","","1.282","1.282","10","447.621","5","44.108","65.294","64.34","8.0","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Cooper Shipman","4","4","114","Mini Swift","4","4","2.351","","3.633","3.633","10","449.972","8","44.333","64.963","64.004","8.0","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Miles Hewitt","5","5","177","Mini Swift","5","5","1.990","","5.623","5.623","10","451.962","6","44.598","64.577","63.722","8.0","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Santiago Duran","6","6","176","Mini Swift","8","8","0.455","","6.078","6.078","10","452.417","4","44.452","64.789","63.658","8.0","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Ragan Saville","7","7","119","Mini Swift","7","7","1.136","","7.214","7.214","10","453.553","4","44.728","64.389","63.499","8.0","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Landon Skinner","8","8","17","Mini Swift","6","6","0.396","","7.610","7.61","10","453.949","4","44.604","64.568","63.443","8.0","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Bobby Klein","9","1","46","Micro Swift","11","1","5.827","","13.437","0","10","459.776","4","45.256","63.638","62.639","8.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Nicholas George","10","9","4","Mini Swift","9","9","2.111","","15.548","15.548","10","461.887","4","45.356","63.498","62.353","8.0","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
"Clayton Ingram","11","2","122","Micro Swift","13","3","5.703","","21.251","7.814","10","467.59","8","46.067","62.518","61.592","8.0","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
"Matthew Dukette","12","3","98","Micro Swift","12","2","0.486","","21.737","8.3","10","468.076","8","46.078","62.503","61.528","8.0","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
