"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","03. Practice 3 (7-mins)","1073743100","Micro / Mini Swift","Practice","2019-06-29 16:30:00 UTC","2019-06-29 16:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Davis Cunningham","1","1","125","Mini Swift","2","2","","","","0","9","401.104","4","44.201","65.157","64.622","7.2","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Joseph Moss","2","2","139","Mini Swift","1","1","0.149","","0.149","0.094","9","401.198","4","44.35","64.938","64.607","7.2","0","Houston TX","BirelART","BirelART","Houston TX"
"Cooper Shipman","3","3","114","Mini Swift","3","3","0.044","","0.193","2.786","9","403.89","4","44.394","64.874","64.176","7.2","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Helio Meza","4","4","127","Mini Swift","5","5","0.052","","0.245","5.042","9","406.146","7","44.446","64.798","63.819","7.2","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Miles Hewitt","5","5","177","Mini Swift","6","6","0.177","","0.422","8.231","9","409.335","7","44.623","64.541","63.322","7.2","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Santiago Duran","6","6","176","Mini Swift","10","7","0.145","","0.567","1 Lap","8","397.084","6","44.768","64.332","58.023","6.4","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Landon Skinner","7","7","17","Mini Swift","13","","0.034","","0.601","4 Laps","5","385.979","1","44.802","64.283","37.308","4.0","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Bobby Klein","8","1","46","Micro Swift","9","3","0.197","","0.798","0","9","417.756","6","44.999","64.001","62.046","7.2","0","Austin TX","BirelART","BirelART","Austin TX"
"Ragan Saville","9","8","119","Mini Swift","11","","0.249","","1.047","21.01","8","422.114","6","45.248","63.649","54.582","6.4","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Nicholas George","10","9","4","Mini Swift","4","4","0.049","","1.096","16.458","9","417.562","4","45.297","63.58","62.075","7.2","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
"Clayton Ingram","11","2","122","Micro Swift","8","2","0.450","","1.546","5.535","9","423.291","4","45.747","62.955","61.234","7.2","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
"Matthew Dukette","12","3","98","Micro Swift","7","1","0.014","","1.560","2.795","9","420.551","6","45.761","62.936","61.633","7.2","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
"Cameron Steller","13","10","123","Mini Swift","12","","0.041","","1.601","3 Laps","6","389.843","4","45.802","62.879","44.326","4.800000000000001","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
