"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","09. Heat 3","1073743154","206 Light/Masters","Race","2019-06-30 17:53:00 UTC","2019-06-30 17:59:53 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Miguel Mier","1","1","1","206 Light","4","4","","","","0","12","571.436","9","46.981","61.301","60.479","9.600000000000001","0","Frisco TX","Tony Kart","Tony Kart","Frisco TX"
"Barry Peel","2","2","11","206 Light","1","1","0.631","","0.631","0.631","12","572.067","8","47.292","60.898","60.413","9.600000000000001","0","Houston TX","Exprit","Exprit","Houston TX"
"Zane Goff","3","3","48","206 Light","2","2","0.276","","0.907","0.907","12","572.343","9","47.109","61.135","60.383","9.600000000000001","0","Onalaska TX","BirelART","BirelART","Onalaska TX"
"Josiah Tracy","4","4","4","206 Light","5","5","0.366","","1.273","1.273","12","572.709","9","47.222","60.989","60.345","9.600000000000001","0","Whitesboro TX","BirelART","BirelART","Whitesboro TX"
"James Waithman","5","5","92","206 Light","7","7","1.945","","3.218","3.218","12","574.654","8","47.226","60.983","60.141","9.600000000000001","0","Katy TX","-- Karts","-- Karts","Katy TX"
"Richard Fogarty","6","6","29","206 Light","3","3","2.631","","5.849","5.849","12","577.285","9","47.225","60.985","59.866","9.600000000000001","0","Dallas TX","Tony Kart Tony kart","Tony Kart Tony kart","Dallas TX"
"Macon Moore","7","7","911","206 Light","6","6","0.085","","5.934","5.934","12","577.37","6","47.421","60.733","59.858","9.600000000000001","0","Baton Rouge LA","Ionic Edge","Ionic Edge","Baton Rouge LA"
"Bob Simmons","8","1","12","206 Masters","9","2","0.549","","6.483","0","12","577.919","8","47.52","60.606","59.801","9.600000000000001","0","Richmond TX","Tony Kart 206","Tony Kart 206","Richmond TX"
"Matt Wolfe","9","2","32","206 Masters","11","4","18.336","","24.819","18.336","12","596.255","3","48.715","59.119","57.962","9.600000000000001","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"DJ Ortiz","10","3","17","206 Masters","8","1","7.320","","32.139","25.656","12","603.575","6","47.682","60.4","57.259","9.600000000000001","0","Plano TX","Tony Kart 401R","Tony Kart 401R","Plano TX"
"Travis Mccartney","11","4","96","206 Masters","10","3","1 Lap","","1 Lap","4.545","11","582.464","6","47.654","60.436","54.39","8.8","0","Magnolia TX","CompKart 4R","CompKart 4R","Magnolia TX"
