"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","01. Practice 1 (7-mins)","1073743082","Micro / Mini Swift","Practice","2019-06-29 13:50:00 UTC","2019-06-29 13:57:02 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Joseph Moss","1","1","139","Mini Swift","5","5","","","","0","9","448.567","8","44.523","64.686","57.784","7.2","0","Houston TX","BirelART","BirelART","Houston TX"
"Miles Hewitt","2","2","177","Mini Swift","3","3","0.045","","0.045","0 Laps","9","448.261","6","44.568","64.62","57.823","7.2","0","Houston TX","CRG Kart","CRG Kart","Houston TX"
"Davis Cunningham","3","3","125","Mini Swift","6","6","0.029","","0.074","0.495","9","449.062","9","44.597","64.578","57.72","7.2","0","Richmond TX","BirelART","BirelART","Richmond TX"
"Helio Meza","4","4","127","Mini Swift","1","1","0.050","","0.124","0 Laps","9","443.809","4","44.647","64.506","58.404","7.2","0","Spring TX","Fullerton Cadet","Fullerton Cadet","Spring TX"
"Landon Skinner","5","5","17","Mini Swift","8","8","0.047","","0.171","1 Lap","8","412.989","6","44.694","64.438","55.788","6.4","0","Combine TX","Energy Kart Storm","Energy Kart Storm","Combine TX"
"Santiago Duran","6","6","176","Mini Swift","2","2","0.220","","0.391","0 Laps","9","448.112","6","44.914","64.123","57.843","7.2","0","League City TX","Nitro Kart","Nitro Kart","League City TX"
"Bobby Klein","7","1","46","Micro Swift","12","","0.007","","0.398","0","7","445.625","7","44.921","64.113","45.24","5.6000000000000005","0","Austin TX","BirelART","BirelART","Austin TX"
"Ragan Saville","8","7","119","Mini Swift","11","10","0.477","","0.875","1 Lap","8","439.094","8","45.398","63.439","52.472","6.4","0","Tomball TX","CompKart (MINI)Ranger Cadet","CompKart (MINI)Ranger Cadet","Tomball TX"
"Cooper Shipman","9","8","","Mini Swift","4","4","0.801","","1.676","1 Lap","8","424.18","7","46.199","62.339","54.317","6.4","0","Austin TX","FA Kart","FA Kart","Austin TX"
"Cameron Steller","10","9","123","Mini Swift","9","9","0.008","","1.684","1 Lap","8","425.253","8","46.207","62.328","54.18","6.4","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
"Nicholas George","11","10","4","Mini Swift","7","7","0.282","","1.966","1 Lap","8","425.137","7","46.489","61.95","54.194","6.4","0","Fort Worth TX","FA Kart NEOS","FA Kart NEOS","Fort Worth TX"
"Matthew Dukette","12","2","98","Micro Swift","10","1","0.007","","1.973","-1 Laps","8","429.497","8","46.496","61.941","53.644","6.4","0","Keller TX","Nitro Kart","Nitro Kart","Keller TX"
"Clayton Ingram","13","3","122","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","BirelART C28-S10","BirelART C28-S10","Leander TX"
