"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","01. Practice 1 (7-mins)","1073743083","206 Junior","Practice","2019-06-29 14:00:00 UTC","2019-06-29 14:07:07 UTC","PROVISIONAL","8","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Camryn Reed","1","1","99","206 Junior","2","2","","","","0","8","426.465","6","47.855","60.182","54.026","6.4","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Brayden Robertson","2","2","817","206 Junior","1","1","0.034","","0.034","0 Laps","8","422.758","7","47.889","60.139","54.499","6.4","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Caiden Mitchell","3","3","747","206 Junior","4","4","0.125","","0.159","2.055","8","428.52","7","48.014","59.983","53.766","6.4","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Joshua Maxey","4","4","054","206 Junior","6","6","0.196","","0.355","3.366","8","429.831","6","48.21","59.739","53.602","6.4","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Ava Elder","5","5","2","206 Junior","3","3","0.408","","0.763","5.863","8","432.328","5","48.618","59.237","53.293","6.4","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brooke Berry","6","6","424","206 Junior","5","5","0.104","","0.867","11.638","8","438.103","8","48.722","59.111","52.59","6.4","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Alex Rabas","7","7","44","206 Junior","8","8","1.295","","2.162","27.015","8","453.48","3","50.017","57.58","50.807","6.4","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Bryce Frank","8","8","017","206 Junior","9","","0.303","","2.465","38.173","7","464.638","7","50.32","57.234","43.389","5.6000000000000005","0","Ricciardo","Ricciardo"
"Orry Adrian","9","9","57","206 Junior","7","7","21.713","","24.178","7 Laps","1","115.005","1","72.033","39.982","25.042","0.8","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
"Peyton Phillips","10","10","10","206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Robert Warren Jr.","11","11","24","206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","CRG Kart Herron","CRG Kart Herron","Mansfield TX"
"Ethan Wolfe","12","12","311","206 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
