"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","02. Practice 2 (7-mins)","1073743087","KA 100","Practice","2019-06-29 14:30:00 UTC","2019-06-29 14:37:39 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Cade McKee","1","1","27","KA100 Senior","2","2","","","","0","10","429.014","10","42.311","68.067","67.131","8.0","0","Hockley TX","Tony Kart Racer 401","Tony Kart Racer 401","Hockley TX"
"Brandin Warwas","2","2","48","KA100 Senior","1","1","0.029","","0.029","0 Laps","10","428.599","8","42.34","68.021","67.196","8.0","0","Cypress TX","Tony Kart Racer 401","Tony Kart Racer 401","Cypress TX"
"James Lundberg","3","3","16","KA100 Senior","8","6","0.773","","0.802","20.316","10","449.33","5","43.113","66.801","64.095","8.0","0","Austin TX","BirelART","BirelART","Austin TX"
"Doug Foxworth","4","4","3","KA100 Senior","7","5","0.091","","0.893","16.537","10","445.551","10","43.204","66.66","64.639","8.0","0","Castroville TX","CompKart Covert","CompKart Covert","Castroville TX"
"Tanner Garvin","5","1","953","KA100 Junior","3","1","0.052","","0.945","0","10","436.795","8","43.256","66.58","65.935","8.0","0","Sugar Land TX","Tony Kart","Tony Kart","Sugar Land TX"
"Josiah Tracy","6","5","941","KA100 Senior","6","4","0.092","","1.037","16.138","10","445.152","5","43.348","66.439","64.697","8.0","0","Whitesboro TX","BirelART RY30","BirelART RY30","Whitesboro TX"
"Eric Sepulveda","7","6","18","KA100 Senior","4","3","0.097","","1.134","10.529","10","439.543","4","43.445","66.291","65.523","8.0","0","Harlingen TX","Tony Kart 401R","Tony Kart 401R","Harlingen TX"
"Elise Kleck","8","2","22","KA100 Junior","10","","1.045","","2.179","2 Laps","8","434.751","8","44.49","64.734","52.996","6.4","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Cole Kleck","9","3","11","KA100 Junior","9","","0.025","","2.204","2 Laps","8","426.643","6","44.515","64.697","54.003","6.4","0","San Antonio TX","Tony Kart 401S","Tony Kart 401S","San Antonio TX"
"Brayden Robertson","10","4","817","KA100 Junior","5","2","0.674","","2.878","23.035","10","459.83","4","45.189","63.732","62.632","8.0","0","Mc Gregor  TX","Tony Kart Racer 401R","Tony Kart Racer 401R","Mc Gregor  TX"
"Kaitlyn Zahorski","11","5","831","KA100 Junior","12","","0.355","","3.233","5 Laps","5","425.025","2","45.544","63.236","33.88","4.0","0","San Antonio TX","BirelART RY28-S9 KF-TAG","BirelART RY28-S9 KF-TAG","San Antonio TX"
"Maddy Kleck","12","6","33","KA100 Junior","11","","0.990","","4.223","19.587","8","456.382","7","46.534","61.89","50.484","6.4","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
