"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","09. Heat 3","1073743149","X30 Junior","Race","2019-06-30 17:01:00 UTC","2019-06-30 17:11:14 UTC","PROVISIONAL","12","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Noah Baker","1","1","249","X30 Junior","1","1","","","","0","12","501.993","7","41.47","69.448","68.846","9.600000000000001","0","Pinehurst TX","Tony Kart","Tony Kart","Pinehurst TX"
"Alex Stanfield","2","2","705","X30 Junior","2","2","1.945","","1.945","1.945","12","503.938","6","41.695","69.073","68.58","9.600000000000001","0","Argyle TX","Tony Kart Racer","Tony Kart Racer","Argyle TX"
"Chase Gardner","3","3","3","X30 Junior","3","3","2.027","","3.972","3.972","12","505.965","8","41.644","69.158","68.305","9.600000000000001","0","Prosper TX","Exprit OTK","Exprit OTK","Prosper TX"
"Aden Rudolph","4","4","799","X30 Junior","4","4","2.570","","6.542","6.542","12","508.535","5","41.713","69.043","67.96","9.600000000000001","0","New Caney TX","BirelART","BirelART","New Caney TX"
"Adrian Cruz","5","5","716","X30 Junior","6","6","0.343","","6.885","6.885","12","508.878","8","41.72","69.032","67.914","9.600000000000001","0","Fort Worth TX","Exprit Neosis","Exprit Neosis","Fort Worth TX"
"Ruben Ascencio IV","6","6","719","X30 Junior","7","7","0.355","","7.240","7.24","12","509.233","10","41.824","68.86","67.867","9.600000000000001","0","Grapevine TX","Tony Kart 401S","Tony Kart 401S","Grapevine TX"
"Raul Hinojosa","7","7","735","X30 Junior","8","8","1.906","","9.146","9.146","12","511.139","6","41.948","68.656","67.614","9.600000000000001","0","The Woodlands TX","Tony Kart","Tony Kart","The Woodlands TX"
"Camryn Reed","8","8","299","X30 Junior","11","11","0.277","","9.423","9.423","12","511.416","6","41.948","68.656","67.577","9.600000000000001","0","Youngsville LA","Tony Kart 401S","Tony Kart 401S","Youngsville LA"
"Dawson Svoboda","9","9","725","X30 Junior","5","5","8.375","","17.798","17.798","12","519.791","8","41.878","68.771","66.488","9.600000000000001","0","Prosper TX","Tony Kart EXPRIT","Tony Kart EXPRIT","Prosper TX"
"Myles Ho","10","10","793","X30 Junior","12","12","1.106","","18.904","18.904","12","520.897","3","42.479","67.798","66.347","9.600000000000001","0","Lubbock TX","Exprit X30 joiner","Exprit X30 joiner","Lubbock TX"
"Cole Kleck","11","11","11","X30 Junior","9","9","8.078","","26.982","26.982","12","528.975","10","42.767","67.342","65.334","9.600000000000001","0","San Antonio TX","Tony Kart NEOS","Tony Kart NEOS","San Antonio TX"
"Kingston Himes","12","12","759","X30 Junior","10","10","1.442","","28.424","28.424","12","530.417","11","42.788","67.309","65.156","9.600000000000001","0","Sanger TX","CompKart","CompKart","Sanger TX"
