"Event ID","Event Name","Started At","Ended At"
"695-1580-2147483859-20190629","TSRS Race #3 - GCKI Midsummer Mashup","2019-06-29 13:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","1580","GCKI Midsummer Mashup","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","05. Qualifying (7-mins)","1073743113","206 Junior","Qualifying","2019-06-29 18:41:00 UTC","2019-06-29 18:48:11 UTC","PROVISIONAL","9","https://racehero.io/events/tsrs-race-3-gcki-midsummer-mashup/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown"
"Camryn Reed","1","1","99","206 Junior","4","4","","","","0","9","461.271","7","46.868","61.449","56.193","7.2","0","Youngsville LA","IoncEdge","IoncEdge","Youngsville LA"
"Peyton Phillips","2","2","10","206 Junior","2","2","0.274","","0.274","0 Laps","9","460.327","6","47.142","61.092","56.308","7.2","0","Austin TX","Margay Kart Ignite","Margay Kart Ignite","Austin TX"
"Caiden Mitchell","3","3","747","206 Junior","3","3","0.019","","0.293","0 Laps","9","460.226","6","47.161","61.067","56.32","7.2","0","Rockwall TX","CompKart","CompKart","Rockwall TX"
"Brayden Robertson","4","4","817","206 Junior","1","1","0.164","","0.457","0 Laps","9","461.22","7","47.325","60.856","56.199","7.2","0","Mc Gregor  TX","BirelART","BirelART","Mc Gregor  TX"
"Joshua Maxey","5","5","054","206 Junior","5","5","0.110","","0.567","1 Lap","8","420.672","8","47.435","60.715","54.77","6.4","0","Round Rock TX","CompKart 4R","CompKart 4R","Round Rock TX"
"Cameron Steller","6","6","123","206 Junior","12","12","0.261","","0.828","1 Lap","8","427.49","5","47.696","60.382","53.896","6.4","0","McKinney TX","Energy Kart Cadet","Energy Kart Cadet","McKinney TX"
"Ava Elder","7","7","2","206 Junior","7","7","0.177","","1.005","1 Lap","8","425.246","7","47.873","60.159","54.18","6.4","0","krum TX","CRG Kart Fs4","CRG Kart Fs4","krum TX"
"Brooke Berry","8","8","424","206 Junior","6","6","0.108","","1.113","1 Lap","8","425.139","7","47.981","60.024","54.194","6.4","0","Katy TX","Kosmic Kart Mercury S","Kosmic Kart Mercury S","Katy TX"
"Bryce Frank","9","9","017","206 Junior","11","11","0.023","","1.136","1 Lap","8","429.62","8","48.004","59.995","53.629","6.4","0","Ricciardo","Ricciardo"
"Alex Rabas","10","10","44","206 Junior","10","10","0.034","","1.170","1 Lap","8","428.563","7","48.038","59.953","53.761","6.4","0","Burleson TX","Ricciardo","Ricciardo","Burleson TX"
"Ethan Wolfe","11","11","311","206 Junior","9","9","0.067","","1.237","1 Lap","8","442.944","8","48.105","59.869","52.016","6.4","0","Weatherford TX","CRG Kart","CRG Kart","Weatherford TX"
"Orry Adrian","12","12","57","206 Junior","8","8","0.082","","1.319","4 Laps","5","424.629","5","48.187","59.767","33.912","4.0","0","New Braunfels TX","CompKart","CompKart","New Braunfels TX"
